Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
103;1030217;Acquisto di beni e di servizi;2023;4313;19/09/2023;POSTE ITALIANE S.P.A.;77,97
103;1030217;Acquisto di beni e di servizi;2023;4318;20/09/2023;POSTE ITALIANE S.P.A.;80,19
103;1030217;Acquisto di beni e di servizi;2023;4319;20/09/2023;POSTE ITALIANE S.P.A.;46,98
103;1030217;Acquisto di beni e di servizi;2023;4320;20/09/2023;POSTE ITALIANE S.P.A.;46,42
103;1030217;Acquisto di beni e di servizi;2023;4334;20/09/2023;POSTE ITALIANE S.P.A.;75,93
103;1030217;Acquisto di beni e di servizi;2023;4355;25/09/2023;POSTE ITALIANE S.P.A.;200,00
103;1030219;Acquisto di beni e di servizi;2023;3051;04/07/2023;CHIP SPACE S.R.L.;912,56
103;1030219;Acquisto di beni e di servizi;2023;3160;06/07/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;693,88
103;1030219;Acquisto di beni e di servizi;2023;3211;12/07/2023;ITALMEDIA SRL;756,40
103;1030219;Acquisto di beni e di servizi;2023;3233;14/07/2023;VENIS SPA;38.257,43
103;1030219;Acquisto di beni e di servizi;2023;3279;18/07/2023;CHIP SPACE S.R.L.;912,56
103;1030219;Acquisto di beni e di servizi;2023;3374;18/07/2023;ARSLOGICA SISTEMI SRL;91.494,96
103;1030219;Acquisto di beni e di servizi;2023;3379;19/07/2023;GIADA PROGETTI SRL;453,84
103;1030219;Acquisto di beni e di servizi;2023;3381;19/07/2023;FISCHETTI  DOMENICO;125,00
103;1030219;Acquisto di beni e di servizi;2023;3382;19/07/2023;FISCHETTI  DOMENICO;4.750,00
103;1030219;Acquisto di beni e di servizi;2023;3476;28/07/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;16.707,50
103;1030219;Acquisto di beni e di servizi;2023;3710;03/08/2023;DEDAGROUP SPA;12.076,95
103;1030219;Acquisto di beni e di servizi;2023;3711;03/08/2023;ING. LEONARDO BARBIERO;7.500,00
103;1030219;Acquisto di beni e di servizi;2023;3862;16/08/2023;ARCHIBUZZ SRL;2.196,00
103;1030219;Acquisto di beni e di servizi;2023;4127;11/09/2023;CHIP SPACE S.R.L.;912,56
103;1030219;Acquisto di beni e di servizi;2023;4131;11/09/2023;DEDA CLOUD SRL;2.831,45
103;1030219;Acquisto di beni e di servizi;2023;4150;12/09/2023;CORVALLIS S.R.L.;7.791,10
103;1030219;Acquisto di beni e di servizi;2023;4342;21/09/2023;GIADA PROGETTI SRL;1.436,55
103;1030219;Acquisto di beni e di servizi;2023;4380;26/09/2023;STUDIO ASSOCIATO SERVIZI PROFESSIONALI INTEGRATI;3.447,50
103;1030219;Acquisto di beni e di servizi;2023;4409;27/09/2023;ARSLOGICA SISTEMI SRL;91.797,69
103;1030219;Acquisto di beni e di servizi;2023;4428;29/09/2023;CHIP SPACE S.R.L.;912,56
103;1030299;Acquisto di beni e di servizi;2023;3033;03/07/2023;CONDOMINIO EXCELSIOR;1.901,06
103;1030299;Acquisto di beni e di servizi;2023;3034;03/07/2023;ENTE CIRCOLI MARINA MILITARE;1.207,50
103;1030299;Acquisto di beni e di servizi;2023;3035;03/07/2023;STE.MI.RO. SRL;4.200,00
103;1030299;Acquisto di beni e di servizi;2023;3052;04/07/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;164,70
103;1030299;Acquisto di beni e di servizi;2023;3133;05/07/2023;OFFICINA PASINI ALESSANDRO SRL;42.357,68
103;1030299;Acquisto di beni e di servizi;2023;3157;06/07/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;517,07
103;1030299;Acquisto di beni e di servizi;2023;3158;06/07/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;2.239,55
103;1030299;Acquisto di beni e di servizi;2023;3199;11/07/2023;COGE SERVIZI SRL;315,98
103;1030299;Acquisto di beni e di servizi;2023;3203;12/07/2023;FONDAZIONE LA BIENNALE DI VENEZIA;866,20
103;1030299;Acquisto di beni e di servizi;2023;3228;13/07/2023;CONDOMINIO CENTRO MERCATO;513,50
103;1030299;Acquisto di beni e di servizi;2023;3276;18/07/2023;RAIDERS S.R.L.;3.152,48
103;1030299;Acquisto di beni e di servizi;2023;3431;24/07/2023;OFFICINA PASINI ALESSANDRO SRL;42.390,40
103;1030299;Acquisto di beni e di servizi;2023;3432;24/07/2023;TELEPASS S.P.A.;31,11
103;1030299;Acquisto di beni e di servizi;2023;3446;26/07/2023;AUTOSTRADE PER L'ITALIA S.P.A.;661,48
103;1030299;Acquisto di beni e di servizi;2023;3487;01/08/2023;CONDOMINIO RONCHI BOX;404,49
103;1030299;Acquisto di beni e di servizi;2023;3721;07/08/2023;PRIMES SRL;10.614,00
103;1030299;Acquisto di beni e di servizi;2023;3743;07/08/2023;RAIDERS S.R.L.;3.152,48
103;1030299;Acquisto di beni e di servizi;2023;3828;09/08/2023;COGE SERVIZI SRL;146,40
103;1030299;Acquisto di beni e di servizi;2023;3874;18/08/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;152,50
103;1030299;Acquisto di beni e di servizi;2023;3875;18/08/2023;BOZZO SNC DI BOZZO MAURO & C.;24,40
103;1030299;Acquisto di beni e di servizi;2023;3916;24/08/2023;CLINICA VETERINARIA DEL BENVENUTO S.R.L.S.;32.940,00
103;1030299;Acquisto di beni e di servizi;2023;3917;24/08/2023;AUTOSTRADE PER L'ITALIA S.P.A.;647,70
103;1030299;Acquisto di beni e di servizi;2023;3918;24/08/2023;TELEPASS S.P.A.;31,11
103;1030299;Acquisto di beni e di servizi;2023;3953;29/08/2023;ARCHITETTO MAURO SANTORO;6.339,89
103;1030299;Acquisto di beni e di servizi;2023;4098;06/09/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;30,50
103;1030299;Acquisto di beni e di servizi;2023;4102;06/09/2023;CLINICA VETERINARIA DEL BENVENUTO S.R.L.S.;10.980,00
103;1030299;Acquisto di beni e di servizi;2023;4123;08/09/2023;OFFICINA PASINI ALESSANDRO SRL;1.933,10
103;1030299;Acquisto di beni e di servizi;2023;4140;12/09/2023;TSW S.R.L. SOCIET_ UNIPERSONALE;8.588,19
103;1030299;Acquisto di beni e di servizi;2023;4161;14/09/2023;TEATRO DEI PAZZI ASSOCIAZIONE CULTURALE;3.410,00
103;1030299;Acquisto di beni e di servizi;2023;4167;14/09/2023;FCM GROUP SRL;148,24
103;1030299;Acquisto di beni e di servizi;2023;4168;14/09/2023;FCM GROUP SRL;2.250,00
103;1030299;Acquisto di beni e di servizi;2023;4179;15/09/2023;RAIDERS S.R.L.;2.542,48
103;1030299;Acquisto di beni e di servizi;2023;4332;20/09/2023;OPENVIEW SRL;475,80
103;1030299;Acquisto di beni e di servizi;2023;4343;21/09/2023;"CONDOMINIO """"VILLAGGIO MAJA""""";197,00
103;1030299;Acquisto di beni e di servizi;2023;4361;25/09/2023;TELEPASS S.P.A.;31,11
103;1030299;Acquisto di beni e di servizi;2023;4362;25/09/2023;AUTOSTRADE PER L'ITALIA S.P.A.;586,81
103;1030299;Acquisto di beni e di servizi;2023;4407;27/09/2023;COMUNE DI JESOLO;5,88
104;1040101;Trasferimenti correnti;2023;3130;05/07/2023;LICEO SCIENTIFICO - GALILEO GALILEI;1.700,00
104;1040101;Trasferimenti correnti;2023;3403;20/07/2023;LICEO SCIENTIFICO - GALILEO GALILEI;20.160,00
104;1040101;Trasferimenti correnti;2023;3883;22/08/2023;MINISTERO DELL'INTERNO;25.305,70
104;1040101;Trasferimenti correnti;2023;4184;18/09/2023;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;90,00
104;1040101;Trasferimenti correnti;2023;4185;18/09/2023;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;30,00
104;1040101;Trasferimenti correnti;2023;4186;18/09/2023;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;30,00
104;1040101;Trasferimenti correnti;2023;4381;26/09/2023;FONDAZIONE LA BIENNALE DI VENEZIA;1.000,00
104;1040102;Trasferimenti correnti;2023;3022;03/07/2023;FONDAZIONE MUSICALE SANTA CECILIA;33.333,33
104;1040102;Trasferimenti correnti;2023;3401;20/07/2023;COMUNE DI PORTOGRUARO;2.374,44
104;1040102;Trasferimenti correnti;2023;3402;20/07/2023;COMUNE DI DOLO;1.862,94
104;1040102;Trasferimenti correnti;2023;3863;16/08/2023;FONDAZIONE MUSICALE SANTA CECILIA;50.000,00
104;1040102;Trasferimenti correnti;2023;3880;21/08/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;180.000,00
104;1040102;Trasferimenti correnti;2023;4424;29/09/2023;COMUNE DI VENEZIA;179.004,08
104;1040401;Trasferimenti correnti;2023;3577;02/08/2023;ASD PALLACANESTRO SAN STINO;660,00
104;1040401;Trasferimenti correnti;2023;3578;02/08/2023;SPORTING CLUB NOALE S.S.D. A R.L.;4.185,20
104;1040401;Trasferimenti correnti;2023;3579;02/08/2023;A.S.D. BALONSESTO;840,00
104;1040401;Trasferimenti correnti;2023;3580;02/08/2023;S.S.D.ARL. DOLO 1909 PIANIGA;1.080,00
104;1040401;Trasferimenti correnti;2023;3581;02/08/2023;ASD SPORTING SCORZ? PESEGGIA;1.560,00
104;1040401;Trasferimenti correnti;2023;3582;02/08/2023;LIBERTAS CEGGIA 1910 FCD;1.800,00
104;1040401;Trasferimenti correnti;2023;3583;02/08/2023;ACD JULIA SAGITTARIA;1.920,00
104;1040401;Trasferimenti correnti;2023;3584;02/08/2023;A.S.D. POLISPORTIVA CONCORDIA;240,00
104;1040401;Trasferimenti correnti;2023;3585;02/08/2023;OFFICINA DELLA SCHERMA ASD;780,00
104;1040401;Trasferimenti correnti;2023;3586;02/08/2023;ASD PATTINATORI SPINEA;840,00
104;1040401;Trasferimenti correnti;2023;3587;02/08/2023;A.S.D. BORGO SAN GIOVANNI;1.080,00
104;1040401;Trasferimenti correnti;2023;3588;02/08/2023;CLODIA PISCINA & FITNESS SSD;3.576,00
104;1040401;Trasferimenti correnti;2023;3589;02/08/2023;A.S.D. MIRANESE VOLLEY;580,00
104;1040401;Trasferimenti correnti;2023;3590;02/08/2023;A.S.D. PALLAVOLO PORTOGRUARO;990,00
104;1040401;Trasferimenti correnti;2023;3591;02/08/2023;RUGBY MIRANO 1957 A.S.D.;1.380,00
104;1040401;Trasferimenti correnti;2023;3592;02/08/2023;ASD VOLLEY SAN STINO;240,00
104;1040401;Trasferimenti correnti;2023;3593;02/08/2023;ASD MARCHI MARANO GALAXY;240,00
104;1040401;Trasferimenti correnti;2023;3594;02/08/2023;ASD A.C.D. FOSSALTA PIAVE;600,00
104;1040401;Trasferimenti correnti;2023;3595;02/08/2023;ASD ADRIA VOLLEY;345,00
104;1040401;Trasferimenti correnti;2023;3596;02/08/2023;A.D. PALLACANESTRO ERACLEA;660,00
104;1040401;Trasferimenti correnti;2023;3597;02/08/2023;A.C. NOVENTA;780,00
104;1040401;Trasferimenti correnti;2023;3598;02/08/2023;ACD FOSSALTESE;840,00
104;1040401;Trasferimenti correnti;2023;3599;02/08/2023;A.S.D. PRO ATHLETIC;840,00
104;1040401;Trasferimenti correnti;2023;3600;02/08/2023;A.S.D MUSILE MILLE;960,00
104;1040401;Trasferimenti correnti;2023;3601;02/08/2023;HI LIFE SPORT & FITNESS SSD A RL;960,00
104;1040401;Trasferimenti correnti;2023;3602;02/08/2023;UNO A CENTO A.S.D.;110,00
104;1040401;Trasferimenti correnti;2023;3603;02/08/2023;ELPIS VOLLEY ASD;120,00
104;1040401;Trasferimenti correnti;2023;3604;02/08/2023;ASD PALLAVOLO FOSS�;240,00
104;1040401;Trasferimenti correnti;2023;3605;02/08/2023;ASD ALTINO;1.140,00
104;1040401;Trasferimenti correnti;2023;3606;02/08/2023;A.C.D. CAMPONOGARESE;1.320,00
104;1040401;Trasferimenti correnti;2023;3607;02/08/2023;USD CALCIO MAERNE;1.860,00
104;1040401;Trasferimenti correnti;2023;3608;02/08/2023;ASD BVO BASKET;600,00
104;1040401;Trasferimenti correnti;2023;3609;02/08/2023;POLISPORTIVA MARCON AD;840,00
104;1040401;Trasferimenti correnti;2023;3610;02/08/2023;A.S.D. BASKET SALZANO'03;1.620,00
104;1040401;Trasferimenti correnti;2023;3611;02/08/2023;POL. D. BORBIAGO GALAXY;720,00
104;1040401;Trasferimenti correnti;2023;3613;02/08/2023;TENNIS CLUB MIRANO A.S.D.;120,00
104;1040401;Trasferimenti correnti;2023;3614;02/08/2023;ASD PALLACANESTRO MIRANO;1.581,00
104;1040401;Trasferimenti correnti;2023;3615;02/08/2023;ASD RITMICA '95;500,00
104;1040401;Trasferimenti correnti;2023;3616;02/08/2023;ASD SCUOLA DANZA DANCE THEATRE SCHOOL;720,00
104;1040401;Trasferimenti correnti;2023;3617;02/08/2023;SANTAMONICA TRAINING CENTER SRL;960,00
104;1040401;Trasferimenti correnti;2023;3618;02/08/2023;A.S.D. PALLACANESTRO FULGOR MIRA;420,00
104;1040401;Trasferimenti correnti;2023;3619;02/08/2023;BASKET NOALE ASD;890,00
104;1040401;Trasferimenti correnti;2023;3620;02/08/2023;A.S.D. HELD OLYMPIA TRAINING AND FITNESS ACADEMY;927,50
104;1040401;Trasferimenti correnti;2023;3621;02/08/2023;UNIONE SPORTIVA ZIANIGO ASD;660,00
104;1040401;Trasferimenti correnti;2023;3622;02/08/2023;ASD WADO ONE WAY;540,00
104;1040401;Trasferimenti correnti;2023;3623;02/08/2023;A.C.D. TREPORTI;600,00
104;1040401;Trasferimenti correnti;2023;3624;02/08/2023;A.S.D. GALAXY FC;660,00
104;1040401;Trasferimenti correnti;2023;3625;02/08/2023;REAL MARTELLAGO S.S.D A.R.L.;660,00
104;1040401;Trasferimenti correnti;2023;3626;02/08/2023;A.S.D. GINNASTICA MODERNA SACILE;900,00
104;1040401;Trasferimenti correnti;2023;3627;02/08/2023;ASD PALLACANESTRO PORTOGRUARO;900,00
104;1040401;Trasferimenti correnti;2023;3628;02/08/2023;A.S.D. SANTA MARGHERITA;1.260,00
104;1040401;Trasferimenti correnti;2023;3629;02/08/2023;BASKET CLUB JESOLO S.S.D. A R.L.;1.291,00
104;1040401;Trasferimenti correnti;2023;3630;02/08/2023;ASD FIESSO D'ARTICO 1957;1.320,00
104;1040401;Trasferimenti correnti;2023;3631;02/08/2023;BASKET RIVIERA A.S.D.;2.380,00
104;1040401;Trasferimenti correnti;2023;3632;02/08/2023;A.S.D. SANGIORGESE;300,00
104;1040401;Trasferimenti correnti;2023;3633;02/08/2023;ASD GRUPPO ALPINISMO MODERNO;360,00
104;1040401;Trasferimenti correnti;2023;3634;02/08/2023;ENERGY FIT A.S.D.;720,00
104;1040401;Trasferimenti correnti;2023;3635;02/08/2023;AD VOLLEY DOLO;900,00
104;1040401;Trasferimenti correnti;2023;3636;02/08/2023;ASD BALLET STUDIO;2.340,00
104;1040401;Trasferimenti correnti;2023;3637;02/08/2023;G.S. S. ANGELO A.S.D;120,00
104;1040401;Trasferimenti correnti;2023;3638;02/08/2023;A.S.D. ATLETICA ALBORE MARTELLAGO;120,00
104;1040401;Trasferimenti correnti;2023;3639;02/08/2023;ASD KARATE SALZANO;220,00
104;1040401;Trasferimenti correnti;2023;3640;02/08/2023;ASD ATLETICO SALA;240,00
104;1040401;Trasferimenti correnti;2023;3641;02/08/2023;LA FENICE ASD;360,00
104;1040401;Trasferimenti correnti;2023;3642;02/08/2023;ASD ARENA ARTIS;1.011,00
104;1040401;Trasferimenti correnti;2023;3643;02/08/2023;P.G.S. ALBATROS DON BOSCO A.S.D.;3.531,00
104;1040401;Trasferimenti correnti;2023;3644;02/08/2023;ASD BUDO YAMA-ARASHI;360,00
104;1040401;Trasferimenti correnti;2023;3645;02/08/2023;AIACE EDUCAZIONE S.S.D. A R.L.;1.200,00
104;1040401;Trasferimenti correnti;2023;3646;02/08/2023;POLISPORTIVA ANTARES CAMPOCROCE ASD;340,00
104;1040401;Trasferimenti correnti;2023;3647;02/08/2023;ASD CIRCOLO IPPICO LE GIARE;180,00
104;1040401;Trasferimenti correnti;2023;3652;02/08/2023;POLISPORTIVA SALZANO VOLLEY;240,00
104;1040401;Trasferimenti correnti;2023;3653;02/08/2023;A.S.D. NEW BASKET SAN DON?;3.150,00
104;1040401;Trasferimenti correnti;2023;3654;02/08/2023;ASD CITTA' DI CAORLE LA SALUTE;360,00
104;1040401;Trasferimenti correnti;2023;3655;02/08/2023;THE VIBE ASD;840,00
104;1040401;Trasferimenti correnti;2023;3656;02/08/2023;GYMNICA SPORTCLUB SSD A RL;2.626,00
104;1040401;Trasferimenti correnti;2023;3657;02/08/2023;ASD ACCADEMIA DE LA SALUTE;270,00
104;1040401;Trasferimenti correnti;2023;3658;02/08/2023;BU SEN JUDO MEOLO;480,00
104;1040401;Trasferimenti correnti;2023;3659;02/08/2023;ASD CALCIO VENETO ORIENTALE;720,00
104;1040401;Trasferimenti correnti;2023;3660;02/08/2023;URBAN DANCE ASD;900,00
104;1040401;Trasferimenti correnti;2023;3661;02/08/2023;ASD GYM TIME;1.700,00
104;1040401;Trasferimenti correnti;2023;3662;02/08/2023;A.S.D. ATLETICA SAN DONA'-ERACLEA;20,00
104;1040401;Trasferimenti correnti;2023;3663;02/08/2023;A.S.D. CENTRO EDUCATIVO KARATE PIANIGA;600,00
104;1040401;Trasferimenti correnti;2023;3664;02/08/2023;A.S.D. ARTE DANZA ARABESQUE;620,00
104;1040401;Trasferimenti correnti;2023;3665;02/08/2023;KARATE CLUB BORBIAGO ASD;760,00
104;1040401;Trasferimenti correnti;2023;3666;02/08/2023;CENTRO NUOTO STRA S.R.L. SS.DIL.;5.809,19
104;1040401;Trasferimenti correnti;2023;3667;02/08/2023;ASS. STUDIO DANZA AURORA;210,00
104;1040401;Trasferimenti correnti;2023;3668;02/08/2023;USD FOSSO;360,00
104;1040401;Trasferimenti correnti;2023;3669;02/08/2023;ASD ARCADIA;1.180,00
104;1040401;Trasferimenti correnti;2023;3670;02/08/2023;ACQUA13 S.S.D. A R.L.;180,00
104;1040401;Trasferimenti correnti;2023;3671;02/08/2023;ASD GINN'ART;420,00
104;1040401;Trasferimenti correnti;2023;3672;02/08/2023;JUDO KODOKAN ERACLEA;530,00
104;1040401;Trasferimenti correnti;2023;3673;02/08/2023;ASD MESUPERO;1.260,00
104;1040401;Trasferimenti correnti;2023;3674;02/08/2023;A.S.D. AURORA SAN NICOLO';1.560,00
104;1040401;Trasferimenti correnti;2023;3675;02/08/2023;ASD OLIMPIA 81;2.820,00
104;1040401;Trasferimenti correnti;2023;3676;02/08/2023;A.S.D. TAEKWONDO CITT? DEL PIAVE;360,00
104;1040401;Trasferimenti correnti;2023;3677;02/08/2023;MEOLO GYM A.S.D.;480,00
104;1040401;Trasferimenti correnti;2023;3678;02/08/2023;ASD ARTE DANZA FITNESS  ''HIP HOP NEW PROJECT'';480,00
104;1040401;Trasferimenti correnti;2023;3679;02/08/2023;ASD JESOLO RUGBY;540,00
104;1040401;Trasferimenti correnti;2023;3680;02/08/2023;PORTOGRUARO CALCIO ASD;600,00
104;1040401;Trasferimenti correnti;2023;3681;02/08/2023;A.S.D. JUDO KODOKAN JESOLO;780,00
104;1040401;Trasferimenti correnti;2023;3682;02/08/2023;A.S.D. UISP CHIOGGIA;820,00
104;1040401;Trasferimenti correnti;2023;3683;02/08/2023;ASD PATTINAGGIO ARTISTICO DOLO;1.230,00
104;1040401;Trasferimenti correnti;2023;3684;02/08/2023;GIMNASIUM SPORT LIFE A.S.D.;600,00
104;1040401;Trasferimenti correnti;2023;3685;02/08/2023;MINIBASKET SPINEA A.S.D.;730,00
104;1040401;Trasferimenti correnti;2023;3686;02/08/2023;JUDO SAN STINO ASD;240,00
104;1040401;Trasferimenti correnti;2023;3742;07/08/2023;ASSOCIAZIONE LA BASSA;2.000,00
104;1040401;Trasferimenti correnti;2023;4124;08/09/2023;VELA S.P.A.;5.000,00
110;1100401;Altre spese correnti;2023;4423;29/09/2023;UNIPOLSAI ASSICURAZIONI SPA;138,62
110;1100502;Altre spese correnti;2023;3465;27/07/2023;GABRIELI  TANIA;150,00
110;1100502;Altre spese correnti;2023;3478;28/07/2023;FATTORETTO  FRANCESCO;145,00
110;1100502;Altre spese correnti;2023;3919;24/08/2023;GRIGORITA  NICHITA;190,00
110;1100502;Altre spese correnti;2023;3920;24/08/2023;CEZARA  BODORIN;150,00
110;1100502;Altre spese correnti;2023;3921;24/08/2023;LONGHITANO  FIORENZA;200,00
110;1100502;Altre spese correnti;2023;3922;24/08/2023;CAPUZZO  GRAZIANO;300,00
110;1100502;Altre spese correnti;2023;3939;25/08/2023;CUPOLI  SILVIA;120,00
110;1100502;Altre spese correnti;2023;4105;06/09/2023;FLORIAN  LUCA;380,00
110;1100502;Altre spese correnti;2023;4126;11/09/2023;MILANESE  DARIO;150,00
110;1100504;Altre spese correnti;2023;3201;11/07/2023;LONGO  MICHAEL;1.916,08
110;1100504;Altre spese correnti;2023;3205;12/07/2023;PADOAN SEBASTIANO;1.856,23
110;1100504;Altre spese correnti;2023;3238;14/07/2023;SICURA SRL;5.184,73
202;2020104;Investimenti fissi lordi e acquisto di terreni;2023;3230;13/07/2023;GAIANI RINO SAS DI GAIANI ANNALISA & C.;76.860,00
202;2020107;Investimenti fissi lordi e acquisto di terreni;2023;3375;18/07/2023;ARSLOGICA SISTEMI SRL;17.398,86
202;2020107;Investimenti fissi lordi e acquisto di terreni;2023;4410;27/09/2023;ARSLOGICA SISTEMI SRL;4.722,76
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3046;04/07/2023;LAND ART S.N.C.;1.379,59
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3053;04/07/2023;MEAD INFORMATICA S.R.L.;6.075,60
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3150;06/07/2023;RUFFATO MARIO SRL;79.878,56
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3159;06/07/2023;IMPREDIL SRL - SOCIETA' UNIPERSONALE;40.534,37
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3190;11/07/2023;ENEL ENERGIA S.P.A.;100,00
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3197;11/07/2023;KONE S.P.A.;4.212,50
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3198;11/07/2023;KONE S.P.A.;1.704,50
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3200;11/07/2023;CONSORZIO DI BONIFICA ACQUE RISORGIVE- UNITA' LOC. DI VE - U;3.358,00
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3217;12/07/2023;SAICO INGEGNERIA S.R.L.;8.975,45
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3226;13/07/2023;SARI  MARCO;34.120,01
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3229;13/07/2023;GECOMA SRL;155.740,89
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3258;17/07/2023;BALDAN RECUPERI E TRATTAMENTI SRL;20.000,00
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3259;17/07/2023;BALDAN RECUPERI E TRATTAMENTI SRL;43.008,52
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3260;17/07/2023;BALDAN RECUPERI E TRATTAMENTI SRL;9.754,34
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3261;17/07/2023;BALDAN RECUPERI E TRATTAMENTI SRL;14.078,95
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3280;18/07/2023;EUROCOSTRUZIONI SRL;28.303,92
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3387;19/07/2023;FERRARI  SANTE;231,67
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3388;19/07/2023;FERRARI  MARIO;463,33
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3389;19/07/2023;DAZZAN  GABRIELLA;231,67
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3390;19/07/2023;F.B.F. IMPIANTI SRL;51.615,33
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3395;19/07/2023;RADAR S.R.L.;54.522,01
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3396;19/07/2023;RADAR S.R.L.;242.879,62
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3410;20/07/2023;BINCOLETTO SRL;8.777,31
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3415;20/07/2023;COSTRUZIONI IANNINI S.R.L.;375.666,64
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3417;20/07/2023;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;99.908,75
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3429;24/07/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;9.348,24
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3430;24/07/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;2.432,82
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3573;02/08/2023;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;291.133,17
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3575;02/08/2023;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;13.897,58
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3576;02/08/2023;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;193.813,52
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3612;02/08/2023;INNOCENTE & STIPANOVICH SRL;83.507,86
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3649;02/08/2023;COSTRUZIONI BORDIGNON SRL;91.134,00
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3691;02/08/2023;COMPONENTI COMMISSIONI;20.798,85
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3692;02/08/2023;GUERRETTA  CRISTINA;2.217,05
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3705;03/08/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;24.000,00
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3706;03/08/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;21.100,00
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3707;03/08/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;278.008,57
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3724;07/08/2023;IMPRESA PASQUAL ZEMIRO S.R.L.;57.390,67
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3725;07/08/2023;IMPRESA PASQUAL ZEMIRO S.R.L.;112.304,30
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3727;07/08/2023;RG IMPIANTI S.R.L.;139.519,84
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3728;07/08/2023;RG IMPIANTI S.R.L.;13.138,40
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3729;07/08/2023;CANATO COSTRUZIONI S.R.L.;40.103,80
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3830;09/08/2023;ERRE COSTRUZIONI S.R.L.;41.441,77
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3842;10/08/2023;ARCOMAI STUDIO ASSOCIATO;5.937,98
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3845;10/08/2023;EUROMONTAGGI SNC;8.674,20
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3852;10/08/2023;STA RIZZO GEOMETRA GIOVANNI;3.426,68
