Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1632;01/04/2021;BRUSUTTI SRL;6.173,56
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1740;06/04/2021;ARRIVA VENETO S.R.L.;96.957,34
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1807;13/04/2021;ATVO S.P.A.;262.500,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1821;14/04/2021;ATVO S.P.A.;11.637,58
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1822;14/04/2021;ATVO S.P.A.;7.161,54
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1978;16/04/2021;ATVO S.P.A.;80.280,13
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1995;16/04/2021;ATVO S.P.A.;75.734,27
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;1996;16/04/2021;ATVO S.P.A.;4.545,86
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2046;22/04/2021;ATVO S.P.A.;18.365,19
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2060;26/04/2021;ATVO S.P.A.;14.234,22
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2074;27/04/2021;ATVO S.P.A.;16.874,15
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2075;27/04/2021;ATVO S.P.A.;40.140,07
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2462;13/05/2021;ATVO S.P.A.;16.056,46
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2463;13/05/2021;ATVO S.P.A.;50,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2485;14/05/2021;ATVO S.P.A.;220.338,30
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2488;17/05/2021;AVM S.P.A.;1.354.076,70
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2489;17/05/2021;ATVO S.P.A.;1.214.286,18
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2512;18/05/2021;BRUSUTTI SRL;26.322,04
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2548;24/05/2021;ARRIVA VENETO S.R.L.;380.618,34
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2595;27/05/2021;ATVO S.P.A.;40.140,07
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2660;04/06/2021;ATVO S.P.A.;17.229,16
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2670;07/06/2021;ATVO S.P.A.;65.635,24
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2671;07/06/2021;ATVO S.P.A.;32.817,62
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2688;08/06/2021;ATVO S.P.A.;18.910,31
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;2733;10/06/2021;ATVO S.P.A.;33.181,21
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2021;3009;21/06/2021;ATVO S.P.A.;150.000,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1659;02/04/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;523,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1741;06/04/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;4.330,26
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1745;06/04/2021;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;423,34
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1754;07/04/2021;CAIRORCS MEDIA S.P.A.;3.440,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1755;07/04/2021;A. MANZONI & C. S.P.A.;14.493,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1761;07/04/2021;MR ENERGY SYSTEMS S.R.L.;3.362,32
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1966;16/04/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;26,21
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1967;16/04/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;119,12
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1968;16/04/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;119,24
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1969;16/04/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;541,98
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;1994;16/04/2021;CAIRORCS MEDIA S.P.A.;1.366,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2004;19/04/2021;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2013;20/04/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;600,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2053;23/04/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;544,57
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2111;03/05/2021;CAIRORCS MEDIA S.P.A.;402,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2237;05/05/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;216,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2242;05/05/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;502,28
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2253;06/05/2021;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;423,34
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2259;06/05/2021;A. MANZONI & C. S.P.A.;1.415,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2285;07/05/2021;POSTE ITALIANE S.P.A.;76,86
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2286;07/05/2021;POSTE ITALIANE S.P.A.;669,78
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2290;07/05/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;4.330,23
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2312;11/05/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;544,57
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2327;12/05/2021;PUBLIKA S.R.L.;370,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2476;14/05/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;481,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2496;17/05/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;1.966,84
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2498;17/05/2021;CAIRORCS MEDIA S.P.A.;1.488,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2507;18/05/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;864,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2508;18/05/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;864,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2514;19/05/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;1.882,26
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2535;20/05/2021;I.N.A.I.L.;90.024,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2557;24/05/2021;CAIRORCS MEDIA S.P.A.;6.197,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2565;24/05/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;4.520,55
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2590;26/05/2021;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;3.480,66
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2598;28/05/2021;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2602;28/05/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;1.836,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2615;31/05/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;523,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2617;31/05/2021;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;423,34
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2620;31/05/2021;CAIRORCS MEDIA S.P.A.;13.395,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2631;01/06/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;400,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2633;01/06/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;540,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2649;03/06/2021;CAIRORCS MEDIA S.P.A.;1.366,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2650;03/06/2021;A. MANZONI & C. S.P.A.;3.623,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2651;03/06/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;5.789,07
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2699;09/06/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;250,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2704;09/06/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;200,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2705;09/06/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;350,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2707;09/06/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;200,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2721;10/06/2021;POSTE ITALIANE S.P.A.;76,86
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2828;11/06/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;448,03
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2829;11/06/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;376,22
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2830;11/06/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;1.262,07
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2849;14/06/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;2.262,84
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2851;14/06/2021;CAIRORCS MEDIA S.P.A.;4.026,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2958;16/06/2021;MR ENERGY SYSTEMS S.R.L.;3.362,32
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;2986;18/06/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;2.009,12
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3056;28/06/2021;CAIRORCS MEDIA S.P.A.;2.269,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3061;29/06/2021;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZ;900,00
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1976;16/04/2021;POSTE ITALIANE S.P.A.;94,23
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1977;16/04/2021;POSTE ITALIANE S.P.A.;76,53
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2031;22/04/2021;POSTE ITALIANE S.P.A.;74,85
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2032;22/04/2021;POSTE ITALIANE S.P.A.;73,47
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2033;22/04/2021;POSTE ITALIANE S.P.A.;167,31
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2047;22/04/2021;POSTE ITALIANE S.P.A.;249,81
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2048;22/04/2021;POSTE ITALIANE S.P.A.;81,63
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2057;23/04/2021;POSTE ITALIANE S.P.A.;114,27
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2206;03/05/2021;POSTE ITALIANE S.P.A.;160,17
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2279;06/05/2021;POSTE ITALIANE S.P.A.;102,45
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2280;06/05/2021;POSTE ITALIANE S.P.A.;123,87
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2288;07/05/2021;POSTE ITALIANE S.P.A.;111,27
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2501;18/05/2021;POSTE ITALIANE S.P.A.;74,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2502;18/05/2021;POSTE ITALIANE S.P.A.;173,85
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2509;18/05/2021;POSTE ITALIANE S.P.A.;102,45
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2529;20/05/2021;POSTE ITALIANE S.P.A.;111,63
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2570;25/05/2021;POSTE ITALIANE S.P.A.;82,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2575;25/05/2021;POSTE ITALIANE S.P.A.;93,57
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2576;25/05/2021;POSTE ITALIANE S.P.A.;87,72
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2858;15/06/2021;POSTE ITALIANE S.P.A.;98,55
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3030;24/06/2021;POSTE ITALIANE S.P.A.;74,07
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3031;24/06/2021;POSTE ITALIANE S.P.A.;73,89
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3032;24/06/2021;POSTE ITALIANE S.P.A.;46,42
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3033;24/06/2021;POSTE ITALIANE S.P.A.;193,41
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3047;25/06/2021;POSTE ITALIANE S.P.A.;78,15
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3049;25/06/2021;POSTE ITALIANE S.P.A.;126,09
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3050;25/06/2021;POSTE ITALIANE S.P.A.;117,93
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3054;28/06/2021;POSTE ITALIANE S.P.A.;74,43
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3055;28/06/2021;POSTE ITALIANE S.P.A.;73,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3057;28/06/2021;POSTE ITALIANE S.P.A.;91,41
Acquisto di beni e di servizi;1030218;Servizi sanitari;2021;2077;28/04/2021;CONSILIA CFO S.R.L.;2.121,33
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1643;02/04/2021;ITALMEDIA SRL;2.269,20
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1791;12/04/2021;QUIX SRL;19.301,25
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1834;15/04/2021;888 SOFTWARE PRODUCTS S.R.L.;23.668,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1835;15/04/2021;888 SOFTWARE PRODUCTS S.R.L.;300,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1993;16/04/2021;WINTECH SPA;5.215,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2016;20/04/2021;VENEZIA INFORMATICA E SISTEMI-VENIS SPA;15.565,37
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2050;22/04/2021;PIANETAITALIA.COM S.R.L.;12.688,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2112;03/05/2021;TSE - TRIVENETA SISTEMI ELETTRONICI S.R.;7.320,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2232;05/05/2021;VEM SISTEMI SPA;41,28
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2234;05/05/2021;GAVELLI  ANTONIO;3.900,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2302;10/05/2021;888 SOFTWARE PRODUCTS S.R.L.;300,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2322;11/05/2021;DISTLINE SRL;2.956,71
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2452;13/05/2021;IFICONSULTING SRL;756,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2495;17/05/2021;VENEZIA INFORMATICA E SISTEMI-VENIS SPA;9.028,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2536;21/05/2021;IL SOLE 24 ORE S.P.A.;4.368,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2537;21/05/2021;VAR GROUP SPA;1.296,86
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2543;24/05/2021;ARSLOGICA SISTEMI SRL;38.380,24
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2544;24/05/2021;ARSLOGICA SISTEMI SRL;43.815,79
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2589;26/05/2021;ADS AUTOMATED DATA SYSTEMS S.P.A.;465,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2592;26/05/2021;VAR GROUP SPA;6.868,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2648;03/06/2021;BOXXAPPS SRL;5.174,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2835;14/06/2021;888 SOFTWARE PRODUCTS S.R.L.;300,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2993;18/06/2021;MAPS S.P.A.;11.828,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2994;18/06/2021;MAPS S.P.A.;13.572,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3002;21/06/2021;GA SERVICE S.R.L.;3.665,98
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3013;22/06/2021;IFINET S.R.L.;10.000,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3014;22/06/2021;IFINET S.R.L.;15.291,24
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3068;29/06/2021;ARSLOGICA SISTEMI SRL;10.853,29
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1628;01/04/2021;BATTISTON  MAURO;1.012,60
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1635;02/04/2021;BERTONI  GIULIANO;420,53
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1636;02/04/2021;BERTONI  GIULIANO;650,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1637;02/04/2021;BERTONI  GIULIANO;850,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1638;02/04/2021;BERTONI  GIULIANO;450,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1639;02/04/2021;BERTONI  GIULIANO;450,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1640;02/04/2021;BERTONI  GIULIANO;450,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1641;02/04/2021;BERTONI  GIULIANO;450,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1642;02/04/2021;BERTONI  GIULIANO;450,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1648;02/04/2021;COMPONENTI COMMISSIONI;194,08
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1649;02/04/2021;COMPONENTI COMMISSIONI;1.409,03
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1650;02/04/2021;COMPONENTI COMMISSIONI;1.112,15
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1651;02/04/2021;COMPONENTI COMMISSIONI;510,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1652;02/04/2021;COMPONENTI COMMISSIONI;340,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1653;02/04/2021;COMPONENTI COMMISSIONI;850,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1654;02/04/2021;COMPONENTI COMMISSIONI;850,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1655;02/04/2021;COMPONENTI COMMISSIONI;550,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1746;06/04/2021;ING. LEONARDO BARBIERO;2.928,76
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1759;07/04/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.287,50
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1765;08/04/2021;BARIOLI  MARIO;4.567,68
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1789;09/04/2021;OFFICINA PASINI ALESSANDRO SRL;103.952,96
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1790;12/04/2021;RAIDERS S.R.L.;2.676,95
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1800;12/04/2021;FISCHETTI  DOMENICO;3.564,96
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1813;13/04/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;858,75
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1814;13/04/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;916,91
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2034;22/04/2021;PATT  ROBERTA;385,69
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2035;22/04/2021;PATT  ROBERTA;900,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2036;22/04/2021;PATT  ROBERTA;600,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2037;22/04/2021;PATT  ROBERTA;300,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2038;22/04/2021;PATT  ROBERTA;600,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2039;22/04/2021;PATT  ROBERTA;300,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2040;22/04/2021;PATT  ROBERTA;300,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2041;22/04/2021;PATT  ROBERTA;350,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2042;22/04/2021;PATT  ROBERTA;700,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2043;22/04/2021;MIOLO  MAURO;800,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2044;22/04/2021;MIOLO  MAURO;886,43
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2045;22/04/2021;MIOLO  MAURO;1.200,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2103;29/04/2021;DIVISIONE ENERGIA SRL;9.660,58
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2222;05/05/2021;COMPONENTI COMMISSIONI;1.350,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2223;05/05/2021;COMPONENTI COMMISSIONI;35,80
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2224;05/05/2021;COMPONENTI COMMISSIONI;996,39
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2225;05/05/2021;COMPONENTI COMMISSIONI;203,61
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2226;05/05/2021;COMPONENTI COMMISSIONI;850,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2227;05/05/2021;COMPONENTI COMMISSIONI;486,44
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2228;05/05/2021;COMPONENTI COMMISSIONI;40,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2229;05/05/2021;COMPONENTI COMMISSIONI;150,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2250;06/05/2021;COMUNE DI NERVESA DELLA BATTAGLIA;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2260;06/05/2021;COMUNE DI FOLLINA;9,88
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2261;06/05/2021;COMUNE DI VIGONOVO;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2278;06/05/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.287,50
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2326;12/05/2021;OFFICINA PASINI ALESSANDRO SRL;13.169,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2335;12/05/2021;CLINICA VETERINARIA DEL BENVENUTO S.R.L.;6.100,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2342;12/05/2021;OFFICINA PASINI ALESSANDRO SRL;34.324,80
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2482;14/05/2021;VINTI E ASSOCIATI STUDIO LEGALE;5.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2539;21/05/2021;VINTI E ASSOCIATI STUDIO LEGALE;3.192,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2540;21/05/2021;RAIDERS S.R.L.;2.676,95
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2591;26/05/2021;CONDOMINIO CENTRO MERCATO;363,04
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2593;26/05/2021;"CONDOMINIO """"VILLAGGIO MAJA""""";200,76
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2665;07/06/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.287,50
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2672;07/06/2021;RAIDERS S.R.L.;2.676,95
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2683;07/06/2021;OFFICINA PASINI ALESSANDRO SRL;107.884,98
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2686;07/06/2021;FERRI AUTO SRL A SOCIO UNICO;1.556,82
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2696;08/06/2021;OFFICINA PASINI ALESSANDRO SRL;1.108,89
Acquisto di beni e di servizi;1030299;Altri servizi;2021;2995;18/06/2021;ASSOCIAZIONE NAZIONALE COMUNI ITALIANI -;30.117,71
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3004;21/06/2021;FISCHETTI  DOMENICO;2.801,04
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3010;21/06/2021;IDEAS SRL;29.890,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;1797;12/04/2021;IIS LUZZATTI;13.420,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;1798;12/04/2021;IIS LUZZATTI;1.830,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;1837;15/04/2021;MINISTERO DELL'INTERNO;26.897.512,97
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;1838;15/04/2021;MINISTERO DELL'INTERNO;1.922.515,04
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;2212;04/05/2021;I.I.S. BENEDETTI TOMMASEO;4.901,96
