Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5100;15/11/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;459,99
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5151;16/11/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;41,16
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5152;16/11/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;187,09
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5195;22/11/2022;CAIRORCS MEDIA S.P.A.;8.845,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5196;22/11/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;544,57
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5237;28/11/2022;POSTE ITALIANE S.P.A.;76,86
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5251;29/11/2022;CAIRORCS MEDIA S.P.A.;5.465,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5288;30/11/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;742,07
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5289;30/11/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;163,26
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5319;02/12/2022;COMPONENTI COMMISSIONI;791,95
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5320;02/12/2022;COMPONENTI COMMISSIONI;981,25
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5425;05/12/2022;A. MANZONI & C. S.P.A.;5.660,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5426;05/12/2022;CAIRORCS MEDIA S.P.A.;780,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5427;05/12/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;5.455,84
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5428;05/12/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;17.828,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5483;07/12/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.093,70
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5684;14/12/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;423,34
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5705;15/12/2022;PUBLIKA S.R.L.;370,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5771;21/12/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;1.170,26
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5772;21/12/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;808,81
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5773;21/12/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;1.850,87
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4488;10/10/2022;POSTE ITALIANE S.P.A.;84,09
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4490;11/10/2022;UNICREDIT S.P.A.;0,83
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4491;11/10/2022;UNICREDIT S.P.A.;1,94
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4492;11/10/2022;UNICREDIT S.P.A.;6,69
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4493;11/10/2022;UNICREDIT S.P.A.;7,75
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4507;12/10/2022;POSTE ITALIANE S.P.A.;86,13
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4509;12/10/2022;POSTE ITALIANE S.P.A.;74,52
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4510;12/10/2022;POSTE ITALIANE S.P.A.;103,53
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4602;17/10/2022;UNICREDIT S.P.A.;1,79
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4603;17/10/2022;UNICREDIT S.P.A.;3,14
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4604;17/10/2022;UNICREDIT S.P.A.;3,14
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4704;17/10/2022;POSTE ITALIANE S.P.A.;82,23
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4705;17/10/2022;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4706;17/10/2022;POSTE ITALIANE S.P.A.;46,42
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4707;17/10/2022;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4708;17/10/2022;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4720;19/10/2022;POSTE ITALIANE S.P.A.;136,11
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4729;20/10/2022;POSTE ITALIANE S.P.A.;111,63
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4730;20/10/2022;POSTE ITALIANE S.P.A.;137,13
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4757;25/10/2022;POSTE ITALIANE S.P.A.;75,09
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4758;25/10/2022;POSTE ITALIANE S.P.A.;71,49
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4759;25/10/2022;POSTE ITALIANE S.P.A.;71,49
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4933;08/11/2022;POSTE ITALIANE S.P.A.;83,25
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4934;08/11/2022;POSTE ITALIANE S.P.A.;73,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4946;09/11/2022;POSTE ITALIANE S.P.A.;79,53
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4948;09/11/2022;POSTE ITALIANE S.P.A.;78,51
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5141;16/11/2022;POSTE ITALIANE S.P.A.;72,03
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5232;28/11/2022;POSTE ITALIANE S.P.A.;111,81
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5233;28/11/2022;POSTE ITALIANE S.P.A.;262,77
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5291;01/12/2022;POSTE ITALIANE S.P.A.;153,63
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5579;12/12/2022;UNICREDIT S.P.A.;57,00
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5580;12/12/2022;UNICREDIT S.P.A.;0,46
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5581;12/12/2022;UNICREDIT S.P.A.;10,82
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5585;12/12/2022;POSTE ITALIANE S.P.A.;88,17
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5615;13/12/2022;POSTE ITALIANE S.P.A.;91,23
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5677;14/12/2022;POSTE ITALIANE S.P.A.;110,61
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5706;15/12/2022;POSTE ITALIANE S.P.A.;73,89
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5707;15/12/2022;POSTE ITALIANE S.P.A.;46,42
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5708;15/12/2022;POSTE ITALIANE S.P.A.;71,49
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5709;15/12/2022;POSTE ITALIANE S.P.A.;160,59
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5717;16/12/2022;POSTE ITALIANE S.P.A.;83,73
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5719;16/12/2022;POSTE ITALIANE S.P.A.;71,49
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;5720;16/12/2022;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;4363;03/10/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;116,66
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;4601;17/10/2022;ITALMEDIA SRL;2.647,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;4702;17/10/2022;ARCHIBUZZ SRL;8.652,68
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;4762;26/10/2022;ING. LEONARDO BARBIERO;9.150,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;4776;28/10/2022;BERENICE INTERNATIONAL GROUP SRL;13.050,58
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;4874;03/11/2022;BERENICE INTERNATIONAL GROUP S.R.L.;2.049,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;4941;09/11/2022;FINCONS SPA;4.938,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;5143;16/11/2022;CHIP SPACE S.R.L.;216,20
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;5145;16/11/2022;QUIX SRL;549,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;5207;24/11/2022;VENEZIA INFORMATICA E SISTEMI S.P.A.;31.904,68
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;5229;25/11/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;15.084,15
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;5254;30/11/2022;ITALMEDIA SRL;1.891,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;5673;13/12/2022;GIADA PROGETTI SRL;4.355,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;5675;13/12/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;87,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;5676;13/12/2022;QUIX SRL;450,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;5692;14/12/2022;OUTLINE S.A.S. DI MATTEO DITTADI & C.;12.041,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;5718;16/12/2022;TSE TRIVENETA SISTEMI ELETTRONICI S.R.L.;6.954,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;5721;16/12/2022;EUROSYSTEM SPA;3.589,24
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4446;04/10/2022;BOZZO SNC DI BOZZO MAURO & C.;298,90
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4456;05/10/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4480;10/10/2022;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;1.199,45
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4481;10/10/2022;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;342,70
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4496;11/10/2022;OFFICINA PASINI ALESSANDRO SRL;43.449,03
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4514;12/10/2022;TEATRO DEI PAZZI ASSOCIAZIONE CULTURALE;2.310,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4587;13/10/2022;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4715;19/10/2022;COGE SERVIZI SRL;878,40
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4746;24/10/2022;ASS.NE CULTURALE TEATRO DELLE ARANCE;2.310,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4760;25/10/2022;AUTOSTRADE PER L'ITALIA S.P.A.;463,40
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4774;28/10/2022;MR ENERGY SYSTEMS S.R.L.;27.913,60
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4857;02/11/2022;OFFICINA PASINI ALESSANDRO SRL;35.762,13
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4863;02/11/2022;DEAN  MILENA MARIA;21.106,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4881;03/11/2022;NI.MAR. S.N.C. DI MARCO DANIELI & C.;341,60
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4911;07/11/2022;COMPONENTI COMMISSIONI;331,25
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4912;07/11/2022;COMPONENTI COMMISSIONI;708,75
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4913;07/11/2022;COMPONENTI COMMISSIONI;1.885,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4921;08/11/2022;ENI REWIND S.P.A.;52.500,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4922;08/11/2022;ENI REWIND S.P.A.;9.325,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4936;09/11/2022;BOZZO SNC DI BOZZO MAURO & C.;91,50
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4939;09/11/2022;FISCHETTI  DOMENICO;6.435,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4947;09/11/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4958;11/11/2022;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5000;15/11/2022;ARTEVEN ASSOCIAZIONE REG.;5.910,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5159;16/11/2022;CONDOMINIO EXCELSIOR;5.462,84
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5210;24/11/2022;NUSICA.ORG;2.050,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5218;25/11/2022;AUTOSTRADE PER L'ITALIA S.P.A.;289,80
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5245;29/11/2022;TELEPASS S.P.A.;1,83
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5253;29/11/2022;ASSOCIAZIONE LIRICO-MUSICALE CLODIENSE;5.100,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5267;30/11/2022;ADESCOOP - AGENZIA DELL'ECONOMIA SOCIALE S.C.;10.883,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5269;30/11/2022;TSW S.R.L. SOCIET_ UNIPERSONALE;7.333,76
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5270;30/11/2022;TSW S.R.L. SOCIET_ UNIPERSONALE;27.019,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5292;01/12/2022;STUDIO TECNICO MANFRIN;86,01
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5299;01/12/2022;COGONI  ROBERTO;134,28
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5316;02/12/2022;OFFICINA PASINI ALESSANDRO SRL;5.650,64
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5317;02/12/2022;OFFICINA PASINI ALESSANDRO SRL;10,27
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5322;02/12/2022;COMPONENTI COMMISSIONI;1.365,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5323;02/12/2022;COMPONENTI COMMISSIONI;195,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5324;02/12/2022;COMPONENTI COMMISSIONI;671,40
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5330;02/12/2022;ISTRUZIONE SECONDARIA SUPERIORE - LEONARDO DA VINCI;2.486,20
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5403;05/12/2022;OFFICINA PASINI ALESSANDRO SRL;46.269,20
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5412;05/12/2022;NI.MAR. S.N.C. DI MARCO DANIELI & C.;115,90
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5417;05/12/2022;INVASO  CRISTIANO;86,01
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5446;06/12/2022;ASSOCIAZIONE MARZORG - SERVIZI PER LA MUSICA;1.200,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5484;07/12/2022;GANDI LUIGI;10.150,40
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5610;12/12/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5611;13/12/2022;COGE SERVIZI SRL;175,01
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5694;15/12/2022;ZELDA S.R.L. IMPRESA SOCIALE;9.420,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5716;15/12/2022;OPENVIEW SRL;6.036,56
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5745;19/12/2022;OFFICINA PASINI ALESSANDRO SRL;78,30
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5770;21/12/2022;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5793;21/12/2022;SAN SERVOLO S.R.L.;4.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5795;22/12/2022;TERRE S.R.L.;15.933,59
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;4461;06/10/2022;MINISTERO DELL'INTERNO;74.228,53
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;4484;10/10/2022;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;825,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;4485;10/10/2022;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;675,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;4487;10/10/2022;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1.520,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;4555;13/10/2022;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1.755,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;4609;17/10/2022;ISTRUZIONE SECONDARIA SUPERIORE - LEONARDO DA VINCI;17.260,41
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;4611;17/10/2022;ISTITUTO SUPERIORE - ANTONIO  PACINOTTI;1.408,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;4739;24/10/2022;MINISTERO DELL'INTERNO;1.537.964,39
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;4859;02/11/2022;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1.611,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;4860;02/11/2022;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;3.759,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;5148;16/11/2022;ISTITUTO TECNICO COMMERCIALE - MARIA LAZZARI;3.126,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;5160;16/11/2022;LICEO SCIENTIFICO - UGO MORIN;29.045,30
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;5172;17/11/2022;ISTITUTO ISTRUZIONE SUPERIORE LEVI-PONTI;11.199,50
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;5174;17/11/2022;ISTITUTO TECNICO INDUSTRIALE - CARLO ZUCCANTE;7.359,04
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;5175;17/11/2022;LICEO SCIENTIFICO - UGO MORIN;2.057,22
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;5204;24/11/2022;ISTITUTO SUPERIORE 8 MARZO-LORENZ;5.500,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;5205;24/11/2022;ISTITUTO MAGISTRALE - MARCO BELLI;12.500,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;5206;24/11/2022;ISTITUTO ISTRUZIONE SUPERIORE LEVI-PONTI;7.000,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;5242;29/11/2022;MINISTERO DELL'INTERNO;560.888,59
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;5328;02/12/2022;ISTRUZIONE SECONDARIA SUPERIORE - LEONARDO DA VINCI;194,05
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;5329;02/12/2022;ISTRUZIONE SECONDARIA SUPERIORE - LEONARDO DA VINCI;9.819,75
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;5687;14/12/2022;MINISTERO DELL'ECONOMIA E DELLE FINANZE;8.456,59
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;5710;15/12/2022;ISTITUTO TECNICO INDUSTRIALE - VITO VOLTERRA;9.162,08
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;5775;21/12/2022;MINISTERO DELL'ECONOMIA E DELLE FINANZE;0,22
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;4731;20/10/2022;REGIONE DEL VENETO;4.499,95
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;4732;20/10/2022;REGIONE DEL VENETO;2.700,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5584;12/12/2022;ISTITUTO MAGISTRALE - LUIGI STEFANINI;12.000,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5605;12/12/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;320.000,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5616;13/12/2022;COMUNE DI ANNONE VENETO;123,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5617;13/12/2022;COMUNE DI CAMPAGNA LUPIA;203,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5618;13/12/2022;COMUNE DI CAMPOLONGO MAGGIORE;536,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5619;13/12/2022;COMUNE DI CAMPONOGARA;433,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5620;13/12/2022;COMUNE DI CAORLE;386,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5621;13/12/2022;COMUNE DI CAVALLINO-TREPORTI;431,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5622;13/12/2022;COMUNE DI CAVARZERE;98,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5623;13/12/2022;COMUNE DI CINTO CAOMAGGIORE;72,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5624;13/12/2022;COMUNE DI CONCORDIA SAGITTARIA;106,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5625;13/12/2022;COMUNE DI DOLO;362,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5626;13/12/2022;COMUNE DI ERACLEA;16,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5627;13/12/2022;COMUNE DI FIESSO D'ARTICO;529,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5628;13/12/2022;COMUNE DI FOSSALTA DI PIAVE;16,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5629;13/12/2022;COMUNE DI FOSSALTA DI PORTOGRUARO;209,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5630;13/12/2022;COMUNE DI FOSSO';72,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5631;13/12/2022;COMUNE DI GRUARO;79,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5632;13/12/2022;COMUNE DI JESOLO;872,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5633;13/12/2022;COMUNE DI MARCON;73,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5634;13/12/2022;COMUNE DI MARTELLAGO;1.420,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5635;13/12/2022;COMUNE DI MEOLO;116,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5636;13/12/2022;COMUNE DI MIRA;106,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5637;13/12/2022;COMUNE DI MIRANO;726,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5638;13/12/2022;COMUNE DI MUSILE DI PIAVE;204,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5639;13/12/2022;COMUNE DI NOVENTA DI PIAVE;24,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5640;13/12/2022;COMUNE DI PIANIGA;803,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5641;13/12/2022;COMUNE DI PORTOGRUARO;16,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5642;13/12/2022;COMUNE DI PRAMAGGIORE;77,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5643;13/12/2022;COMUNE DI QUARTO D'ALTINO;170,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5644;13/12/2022;COMUNE DI SALZANO;322,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5645;13/12/2022;COMUNE DI SAN DONA' DI PIAVE;107,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5646;13/12/2022;COMUNE DI SAN MICHELE AL TAGLIAMENTO;240,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5647;13/12/2022;COMUNE DI SAN STINO DI LIVENZA;35,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5648;13/12/2022;COMUNE DI SANTA MARIA DI SALA;267,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5649;13/12/2022;COMUNE DI SCORZE';564,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5650;13/12/2022;COMUNE DI SPINEA;1.004,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5651;13/12/2022;COMUNE DI STRA;558,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5652;13/12/2022;COMUNE DI TEGLIO VENETO;54,00
