Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5379;19/11/2021;MR ENERGY SYSTEMS S.R.L.;3.362,32
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5381;19/11/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;780,22
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5382;19/11/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;171,65
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5446;23/11/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;248,57
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5455;23/11/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;4.013,10
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5463;24/11/2021;POSTE ITALIANE S.P.A.;38.500,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5491;25/11/2021;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5513;26/11/2021;POSTE ITALIANE S.P.A.;76,86
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5519;29/11/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;1.797,68
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5556;01/12/2021;POSTE ITALIANE S.P.A.;132,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5673;06/12/2021;A. MANZONI & C. S.P.A.;463,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5674;06/12/2021;CAIRORCS MEDIA S.P.A.;1.488,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5675;06/12/2021;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;17.669,26
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5684;07/12/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;4.076,52
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5916;16/12/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;209,65
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5917;16/12/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;269,53
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5918;16/12/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;952,96
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;5919;16/12/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;1.225,13
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;23;08/01/2021;POSTEL S.P.A. - SOCIET_ CON SOCIO UNICO;494,28
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;287;20/01/2021;POSTE ITALIANE S.P.A.;1.125,45
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;288;20/01/2021;POSTE ITALIANE S.P.A.;1.134,21
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;289;20/01/2021;POSTE ITALIANE S.P.A.;85,23
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;309;22/01/2021;POSTE ITALIANE S.P.A.;90,33
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;312;22/01/2021;POSTE ITALIANE S.P.A.;75,03
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;316;22/01/2021;POSTE ITALIANE S.P.A.;146,79
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;328;26/01/2021;POSTE ITALIANE S.P.A.;72,99
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;339;26/01/2021;POSTE ITALIANE S.P.A.;104,61
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;340;26/01/2021;POSTE ITALIANE S.P.A.;97,29
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;586;04/02/2021;UNICREDIT SPA;7,75
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;811;18/02/2021;POSTE ITALIANE S.P.A.;46,92
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;812;18/02/2021;POSTE ITALIANE S.P.A.;80,50
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;817;18/02/2021;POSTE ITALIANE S.P.A.;46,92
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;818;18/02/2021;POSTE ITALIANE S.P.A.;107,63
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;820;18/02/2021;POSTE ITALIANE S.P.A.;305,88
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;821;18/02/2021;POSTE ITALIANE S.P.A.;2,04
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;831;18/02/2021;POSTE ITALIANE S.P.A.;407,88
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;832;18/02/2021;POSTE ITALIANE S.P.A.;10,66
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;833;18/02/2021;POSTE ITALIANE S.P.A.;400,38
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;834;18/02/2021;POSTE ITALIANE S.P.A.;6,92
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;835;19/02/2021;POSTE ITALIANE S.P.A.;76,41
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;892;24/02/2021;POSTE ITALIANE S.P.A.;200,88
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;893;24/02/2021;POSTE ITALIANE S.P.A.;1,02
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;896;24/02/2021;POSTE ITALIANE S.P.A.;461,88
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;897;24/02/2021;POSTE ITALIANE S.P.A.;23,24
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;915;24/02/2021;POSTE ITALIANE S.P.A.;46,92
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;916;24/02/2021;POSTE ITALIANE S.P.A.;7,60
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1255;09/03/2021;POSTE ITALIANE S.P.A.;94,95
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1256;09/03/2021;POSTE ITALIANE S.P.A.;170,88
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1257;09/03/2021;POSTE ITALIANE S.P.A.;1,82
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1300;12/03/2021;POSTE ITALIANE S.P.A.;82,41
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1301;12/03/2021;POSTE ITALIANE S.P.A.;127,92
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1302;12/03/2021;POSTE ITALIANE S.P.A.;101,19
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1420;15/03/2021;POSTE ITALIANE S.P.A.;193,38
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1421;15/03/2021;POSTE ITALIANE S.P.A.;2,84
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1422;15/03/2021;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1466;17/03/2021;POSTE ITALIANE S.P.A.;71,49
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1467;17/03/2021;POSTE ITALIANE S.P.A.;81,39
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1468;17/03/2021;POSTE ITALIANE S.P.A.;147,33
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1500;18/03/2021;UNICREDIT SPA;29,15
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1523;19/03/2021;POSTE ITALIANE S.P.A.;125,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1525;19/03/2021;POSTE ITALIANE S.P.A.;102,45
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1528;19/03/2021;UNICREDIT S.P.A.;10.000,00
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1976;16/04/2021;POSTE ITALIANE S.P.A.;94,23
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;1977;16/04/2021;POSTE ITALIANE S.P.A.;76,53
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2031;22/04/2021;POSTE ITALIANE S.P.A.;74,85
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2032;22/04/2021;POSTE ITALIANE S.P.A.;73,47
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2033;22/04/2021;POSTE ITALIANE S.P.A.;167,31
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2047;22/04/2021;POSTE ITALIANE S.P.A.;249,81
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2048;22/04/2021;POSTE ITALIANE S.P.A.;81,63
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2057;23/04/2021;POSTE ITALIANE S.P.A.;114,27
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2206;03/05/2021;POSTE ITALIANE S.P.A.;160,17
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2279;06/05/2021;POSTE ITALIANE S.P.A.;102,45
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2280;06/05/2021;POSTE ITALIANE S.P.A.;123,87
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2288;07/05/2021;POSTE ITALIANE S.P.A.;111,27
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2501;18/05/2021;POSTE ITALIANE S.P.A.;74,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2502;18/05/2021;POSTE ITALIANE S.P.A.;173,85
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2509;18/05/2021;POSTE ITALIANE S.P.A.;102,45
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2529;20/05/2021;POSTE ITALIANE S.P.A.;111,63
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2570;25/05/2021;POSTE ITALIANE S.P.A.;82,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2575;25/05/2021;POSTE ITALIANE S.P.A.;93,57
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2576;25/05/2021;POSTE ITALIANE S.P.A.;87,72
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;2858;15/06/2021;POSTE ITALIANE S.P.A.;98,55
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3030;24/06/2021;POSTE ITALIANE S.P.A.;74,07
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3031;24/06/2021;POSTE ITALIANE S.P.A.;73,89
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3032;24/06/2021;POSTE ITALIANE S.P.A.;46,42
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3033;24/06/2021;POSTE ITALIANE S.P.A.;193,41
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3047;25/06/2021;POSTE ITALIANE S.P.A.;78,15
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3049;25/06/2021;POSTE ITALIANE S.P.A.;126,09
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3050;25/06/2021;POSTE ITALIANE S.P.A.;117,93
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3054;28/06/2021;POSTE ITALIANE S.P.A.;74,43
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3055;28/06/2021;POSTE ITALIANE S.P.A.;73,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3057;28/06/2021;POSTE ITALIANE S.P.A.;91,41
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3233;12/07/2021;POSTE ITALIANE S.P.A.;92,25
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3425;20/07/2021;POSTE ITALIANE S.P.A.;117,75
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3427;20/07/2021;POSTE ITALIANE S.P.A.;107,55
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3460;23/07/2021;POSTE ITALIANE S.P.A.;74,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3461;23/07/2021;POSTE ITALIANE S.P.A.;80,01
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3462;23/07/2021;POSTE ITALIANE S.P.A.;216,69
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3664;09/08/2021;POSTE ITALIANE S.P.A.;96,33
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3665;09/08/2021;POSTE ITALIANE S.P.A.;78,99
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3686;10/08/2021;POSTE ITALIANE S.P.A.;80,19
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3687;10/08/2021;POSTE ITALIANE S.P.A.;78,99
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3688;10/08/2021;POSTE ITALIANE S.P.A.;46,42
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3789;11/08/2021;POSTE ITALIANE S.P.A.;80,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3794;12/08/2021;POSTE ITALIANE S.P.A.;95,13
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3832;17/08/2021;POSTE ITALIANE S.P.A.;76,17
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3834;19/08/2021;POSTE ITALIANE S.P.A.;76,11
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3835;19/08/2021;POSTE ITALIANE S.P.A.;75,09
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3836;19/08/2021;POSTE ITALIANE S.P.A.;159,75
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3997;09/09/2021;POSTE ITALIANE S.P.A.;116,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3998;09/09/2021;POSTE ITALIANE S.P.A.;116,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3999;10/09/2021;POSTE ITALIANE S.P.A.;81,03
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4094;14/09/2021;POSTE ITALIANE S.P.A.;72,93
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4095;14/09/2021;POSTE ITALIANE S.P.A.;73,92
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4097;14/09/2021;POSTE ITALIANE S.P.A.;77,97
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4323;21/09/2021;POSTE ITALIANE S.P.A.;73,89
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4357;23/09/2021;POSTE ITALIANE S.P.A.;132,69
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4358;23/09/2021;POSTE ITALIANE S.P.A.;89,85
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4396;27/09/2021;POSTE ITALIANE S.P.A.;75,93
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4399;27/09/2021;POSTE ITALIANE S.P.A.;77,97
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4400;27/09/2021;POSTE ITALIANE S.P.A.;132,03
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4405;28/09/2021;POSTE ITALIANE S.P.A.;78,84
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4438;30/09/2021;POSTEL S.P.A. SOCIETA CON SOCIO UNICO;146,40
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4666;11/10/2021;POSTE ITALIANE S.P.A.;74,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4668;11/10/2021;POSTE ITALIANE S.P.A.;87,51
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4669;11/10/2021;POSTE ITALIANE S.P.A.;91,23
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4681;11/10/2021;POSTE ITALIANE S.P.A.;80,40
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4799;13/10/2021;POSTE ITALIANE S.P.A.;88,47
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4812;14/10/2021;UNICREDIT S.P.A.;7,75
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4903;22/10/2021;POSTE ITALIANE S.P.A.;125,25
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4908;22/10/2021;POSTE ITALIANE S.P.A.;149,73
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5039;03/11/2021;POSTE ITALIANE S.P.A.;76,95
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5134;04/11/2021;POSTE ITALIANE S.P.A.;137,13
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5188;09/11/2021;POSTE ITALIANE S.P.A.;87,33
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5189;09/11/2021;POSTE ITALIANE S.P.A.;73,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5208;10/11/2021;POSTE ITALIANE S.P.A.;72,03
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5210;10/11/2021;POSTE ITALIANE S.P.A.;73,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5211;10/11/2021;POSTE ITALIANE S.P.A.;79,17
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5229;12/11/2021;POSTE ITALIANE S.P.A.;143,43
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5232;12/11/2021;POSTE ITALIANE S.P.A.;259,71
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5363;18/11/2021;POSTE ITALIANE S.P.A.;121,65
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5575;02/12/2021;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPO;26,84
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5842;13/12/2021;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPO;97,35
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5863;14/12/2021;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPO;113,67
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5865;14/12/2021;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPO;167,73
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5866;14/12/2021;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPO;106,53
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5870;14/12/2021;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPO;72,87
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5875;14/12/2021;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPO;75,96
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5955;20/12/2021;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPO;72,69
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5956;20/12/2021;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPO;74,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5957;20/12/2021;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPO;80,01
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5958;20/12/2021;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPO;80,85
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5959;20/12/2021;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPO;75,57
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5960;20/12/2021;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPO;143,61
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;5996;28/12/2021;POSTE ITALIANE S.P.A.;853,49
Acquisto di beni e di servizi;1030218;Servizi sanitari;2021;594;04/02/2021;CONSILIA CFO S.R.L.;988,37
Acquisto di beni e di servizi;1030218;Servizi sanitari;2021;2077;28/04/2021;CONSILIA CFO S.R.L.;2.121,33
Acquisto di beni e di servizi;1030218;Servizi sanitari;2021;3497;28/07/2021;CONSILIA CFO S.R.L.;3.528,17
Acquisto di beni e di servizi;1030218;Servizi sanitari;2021;5051;03/11/2021;CONSILIA CFO S.R.L.;5.473,69
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;40;11/01/2021;ITALMEDIA SRL;756,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;75;13/01/2021;KORA SISTEMI INFORMATICI S.R.L. UNIPERSO;673,44
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;77;13/01/2021;ALDEBRA S.P.A.;6.978,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;78;13/01/2021;VENEZIA INFORMATICA E SISTEMI-VENIS SPA;15.565,37
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;94;13/01/2021;ADS AUTOMATED DATA SYSTEMS S.P.A.;115,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;95;13/01/2021;MAGNOSYS S.R.L.;9.612,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;96;13/01/2021;ADS AUTOMATED DATA SYSTEMS S.P.A.;488,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;98;13/01/2021;ADS AUTOMATED DATA SYSTEMS S.P.A.;213,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;99;13/01/2021;ADS AUTOMATED DATA SYSTEMS S.P.A.;4.026,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;103;13/01/2021;ID TECHNOLOGY SRL;1.464,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;107;13/01/2021;QUIX SRL;4.135,98
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;109;13/01/2021;NETCOM S.R.L.;13.058,88
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;110;14/01/2021;888 SOFTWARE PRODUCTS S.R.L.;2.594,70
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;126;14/01/2021;CORVALLIS S.P.A.;4.697,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;131;14/01/2021;MAGNOSYS S.R.L.;6.161,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;132;14/01/2021;MAGNOSYS S.R.L.;1.830,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;138;15/01/2021;VENEZIA INFORMATICA E SISTEMI-VENIS SPA;44.385,13
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;308;22/01/2021;VENICECOM SRL;1.952,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;322;22/01/2021;ITALMEDIA SRL;2.903,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;344;27/01/2021;TSE - TRIVENETA SISTEMI ELETTRONICI S.R.;7.320,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;361;28/01/2021;FISCHETTI  DOMENICO;3.960,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;377;28/01/2021;ING. LEONARDO BARBIERO;3.960,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;442;02/02/2021;ARSLOGICA SISTEMI SRL;106.026,10
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;570;04/02/2021;IFINET S.R.L.;2.805,53
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;571;04/02/2021;IFINET S.R.L.;2.009,36
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;572;04/02/2021;IFINET S.R.L.;9.259,94
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;606;04/02/2021;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;30,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;636;09/02/2021;FINCONS SPA;16.104,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;681;15/02/2021;PROVECO S.R.L. UNIPERSONALE;890,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;810;17/02/2021;ELECTRO GRAPHICS SRL;1.185,84
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;813;18/02/2021;MAGNOSYS S.R.L.;11.224,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;822;18/02/2021;888 SOFTWARE PRODUCTS S.R.L.;10.378,78
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;882;23/02/2021;MAPS S.P.A.;9.871,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;995;01/03/2021;ALDEBRA S.P.A.;1.744,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1098;02/03/2021;PAT SRL A SOCIO UNICO;5.042,26
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1226;08/03/2021;ADS AUTOMATED DATA SYSTEMS S.P.A.;756,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1270;10/03/2021;CITIEU CONSULTANCY LTD;4.950,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1324;15/03/2021;SYSTEMATICA SRL;1.525,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1336;15/03/2021;R3 GIS S.R.L.;3.111,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1497;18/03/2021;CORVALLIS S.R.L.;2.562,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1508;18/03/2021;TIM  S.P.A.;1.533,39
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1524;19/03/2021;DEDAGROUP PUBLIC SERVICES SRL;6.219,56
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1581;29/03/2021;GIUFFRE' FRANCIS LEFEBVRE SPA;1.414,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1590;30/03/2021;ITALMEDIA SRL;11.712,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1612;31/03/2021;ARUBA PEC S.P.A.;610,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1643;02/04/2021;ITALMEDIA SRL;2.269,20
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1791;12/04/2021;QUIX SRL;19.301,25
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1834;15/04/2021;888 SOFTWARE PRODUCTS S.R.L.;23.668,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1835;15/04/2021;888 SOFTWARE PRODUCTS S.R.L.;300,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;1993;16/04/2021;WINTECH SPA;5.215,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2016;20/04/2021;VENEZIA INFORMATICA E SISTEMI-VENIS SPA;15.565,37
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2050;22/04/2021;PIANETAITALIA.COM S.R.L.;12.688,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2112;03/05/2021;TSE - TRIVENETA SISTEMI ELETTRONICI S.R.;7.320,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;2232;05/05/2021;VEM SISTEMI SPA;41,28
