Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3880;30/08/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;209,65
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3881;30/08/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;87,44
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3882;30/08/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;397,46
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3883;30/08/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;952,96
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3885;30/08/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;502,28
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3890;31/08/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;833,84
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3891;31/08/2021;AGENZIA REGIONALE PER LA PROTEZIONE DELL;183,44
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3925;01/09/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;2.305,12
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3928;02/09/2021;POSTE ITALIANE S.P.A.;80,52
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3938;03/09/2021;A. MANZONI & C. S.P.A.;3.403,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3946;06/09/2021;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;1.254,16
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3949;06/09/2021;CAIRORCS MEDIA S.P.A.;9.455,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3957;06/09/2021;CAIRORCS MEDIA S.P.A.;439,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3978;08/09/2021;MR ENERGY SYSTEMS S.R.L.;3.362,32
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;3981;08/09/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;607,99
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;4011;10/09/2021;CAIRORCS MEDIA S.P.A.;2.635,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;4012;10/09/2021;CAIRORCS MEDIA S.P.A.;3.074,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;4088;13/09/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;523,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;4307;17/09/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;459,99
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;4319;20/09/2021;CAIRORCS MEDIA S.P.A.;48,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;4345;23/09/2021;V.E.R.I.T.A.S. SPA;310,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;4347;23/09/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;544,57
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;4408;28/09/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;2.474,26
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;4409;28/09/2021;CAIRORCS MEDIA S.P.A.;292,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;4411;28/09/2021;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2021;4430;29/09/2021;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;2.009,12
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3233;12/07/2021;POSTE ITALIANE S.P.A.;92,25
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3425;20/07/2021;POSTE ITALIANE S.P.A.;117,75
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3427;20/07/2021;POSTE ITALIANE S.P.A.;107,55
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3460;23/07/2021;POSTE ITALIANE S.P.A.;74,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3461;23/07/2021;POSTE ITALIANE S.P.A.;80,01
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3462;23/07/2021;POSTE ITALIANE S.P.A.;216,69
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3664;09/08/2021;POSTE ITALIANE S.P.A.;96,33
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3665;09/08/2021;POSTE ITALIANE S.P.A.;78,99
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3686;10/08/2021;POSTE ITALIANE S.P.A.;80,19
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3687;10/08/2021;POSTE ITALIANE S.P.A.;78,99
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3688;10/08/2021;POSTE ITALIANE S.P.A.;46,42
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3789;11/08/2021;POSTE ITALIANE S.P.A.;80,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3794;12/08/2021;POSTE ITALIANE S.P.A.;95,13
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3832;17/08/2021;POSTE ITALIANE S.P.A.;76,17
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3834;19/08/2021;POSTE ITALIANE S.P.A.;76,11
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3835;19/08/2021;POSTE ITALIANE S.P.A.;75,09
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3836;19/08/2021;POSTE ITALIANE S.P.A.;159,75
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3997;09/09/2021;POSTE ITALIANE S.P.A.;116,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3998;09/09/2021;POSTE ITALIANE S.P.A.;116,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;3999;10/09/2021;POSTE ITALIANE S.P.A.;81,03
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4094;14/09/2021;POSTE ITALIANE S.P.A.;72,93
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4095;14/09/2021;POSTE ITALIANE S.P.A.;73,92
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4097;14/09/2021;POSTE ITALIANE S.P.A.;77,97
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4323;21/09/2021;POSTE ITALIANE S.P.A.;73,89
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4357;23/09/2021;POSTE ITALIANE S.P.A.;132,69
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4358;23/09/2021;POSTE ITALIANE S.P.A.;89,85
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4396;27/09/2021;POSTE ITALIANE S.P.A.;75,93
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4399;27/09/2021;POSTE ITALIANE S.P.A.;77,97
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4400;27/09/2021;POSTE ITALIANE S.P.A.;132,03
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4405;28/09/2021;POSTE ITALIANE S.P.A.;78,84
Acquisto di beni e di servizi;1030217;Servizi finanziari;2021;4438;30/09/2021;POSTEL S.P.A. SOCIETA CON SOCIO UNICO;146,40
Acquisto di beni e di servizi;1030218;Servizi sanitari;2021;3497;28/07/2021;CONSILIA CFO S.R.L.;3.528,17
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3176;05/07/2021;BERENICE INTERNATIONAL GROUP SRL;4.099,20
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3177;06/07/2021;BERENICE INTERNATIONAL GROUP SRL;1.366,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3189;06/07/2021;SITEIMPROVE ITALIA S.R.L.;4.880,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3216;09/07/2021;ITALMEDIA SRL;756,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3218;12/07/2021;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;600,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3501;28/07/2021;VENEZIA INFORMATICA E SISTEMI-VENIS SPA;15.565,37
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3637;05/08/2021;ARSLOGICA SISTEMI SRL;72.510,77
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3639;05/08/2021;ARSLOGICA SISTEMI SRL;9.055,61
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3662;09/08/2021;888 SOFTWARE PRODUCTS S.R.L.;12.444,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3812;13/08/2021;TSE - TRIVENETA SISTEMI ELETTRONICI S.R.;7.320,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3850;23/08/2021;INJENIA SRL;166,90
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3945;06/09/2021;ARUBA PEC S.P.A.;372,10
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3988;09/09/2021;QUIX SRL;2.196,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3989;09/09/2021;ADS AUTOMATED DATA SYSTEMS S.P.A.;1.806,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;3993;09/09/2021;ADS AUTOMATED DATA SYSTEMS S.P.A.;640,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2021;4382;27/09/2021;ARSLOGICA SISTEMI SRL;66.771,99
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3174;05/07/2021;OFFICINA PASINI ALESSANDRO SRL;29.832,54
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3190;06/07/2021;A.C.S. SRL;969,90
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3191;07/07/2021;ADESCOOP - AGENZIA DELL'ECONOMIA SOCIALE;10.883,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3232;12/07/2021;CLINICA VETERINARIA DEL BENVENUTO S.R.L.;6.100,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3234;12/07/2021;RAIDERS S.R.L.;2.676,95
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3235;12/07/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.287,50
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3241;12/07/2021;AUTOSTRADE PER L'ITALIA S.P.A.;3.736,44
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3243;12/07/2021;TELEPASS SPA;221,76
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3394;16/07/2021;FEDERMOBILITA';3.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3418;20/07/2021;P. & C. S.R.L.;21.350,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3463;23/07/2021;CONDOMINIO CENTRO MERCATO;363,03
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3485;26/07/2021;DIVISIONE ENERGIA SRL;9.639,53
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3605;03/08/2021;UNIATEM;1.800,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3608;03/08/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;217,50
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3609;03/08/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;839,79
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3627;04/08/2021;AUTOSTRADE PER L'ITALIA S.P.A.;254,50
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3628;04/08/2021;TELEPASS SPA;13,86
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3629;04/08/2021;OFFICINA PASINI ALESSANDRO SRL;106.691,36
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3643;05/08/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.287,50
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3841;19/08/2021;RAIDERS S.R.L.;2.676,95
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3887;30/08/2021;AUTOSTRADE PER L'ITALIA S.P.A.;333,69
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3889;30/08/2021;TELEPASS SPA;13,86
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3910;01/09/2021;COMUNE DI MIRANO;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3911;01/09/2021;COMUNE DI MESTRINO;10,18
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3912;01/09/2021;COMUNE DI PORTOGRUARO;9,88
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3913;01/09/2021;COMUNE DI MOGLIANO VENETO;10,18
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3914;01/09/2021;COMUNE DI SPINEA;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3915;01/09/2021;COMUNE DI SANTA LUCIA DI PIAVE;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3916;01/09/2021;COMUNE DI SUSEGANA;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3917;01/09/2021;COMUNE DI SERNAGLIA DELLA BATTAGLIA;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3918;01/09/2021;COMUNE DI PADOVA;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3919;01/09/2021;COMUNE DI CAORLE;26,24
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3920;01/09/2021;COMUNE DI VENEZIA;45,40
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3921;01/09/2021;COMUNE DI VICENZA;10,18
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3922;01/09/2021;COMUNE DI ADRIA;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3923;01/09/2021;COMUNE DI CORBOLA;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3924;01/09/2021;COMUNE DI TREVISO;10,18
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3954;06/09/2021;OFFICINA PASINI ALESSANDRO SRL;2.227,95
Acquisto di beni e di servizi;1030299;Altri servizi;2021;3971;08/09/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.287,50
Acquisto di beni e di servizi;1030299;Altri servizi;2021;4015;13/09/2021;RAIDERS S.R.L.;2.676,95
Acquisto di beni e di servizi;1030299;Altri servizi;2021;4189;15/09/2021;NUSICA.ORG;1.100,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;4335;22/09/2021;CLINICA VETERINARIA DEL BENVENUTO S.R.L.;6.100,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;4373;24/09/2021;TELEPASS SPA;13,86
Acquisto di beni e di servizi;1030299;Altri servizi;2021;4377;24/09/2021;AUTOSTRADE PER L'ITALIA S.P.A.;317,90
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3084;01/07/2021;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;2.340,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3167;05/07/2021;"I.T.I.S. """"ANTONIO PACINOTTI""""";8.796,28
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3215;09/07/2021;MINISTERO DELL'INTERNO;561,90
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3229;12/07/2021;ISTITUTO ISTRUZIONE SUPERIORE LEVI-PONTI;3.197,58
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3237;12/07/2021;"L.S.U  """"L. STEFANINI"""" ";1.299,15
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3242;12/07/2021;"I.I.S.S. """"8 MARZO - K. LORENZ""""";598,85
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3250;13/07/2021;"I.T.I.S. """"ANTONIO PACINOTTI""""";3.172,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3458;23/07/2021;MINISTERO DELL'INTERNO;2.178.820,16
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3496;27/07/2021;"I.I.S. """"G. BRUNO - R. FRANCHETTI""""";6.002,40
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3689;10/08/2021;MINISTERO DELL'INTERNO;408,84
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3884;30/08/2021;"I.I.S. """"G. VERONESE - G. MARCONI""""";2.086,05
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3943;06/09/2021;MINISTERO DELL'INTERNO;2.354.092,92
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3944;06/09/2021;MINISTERO DELL'INTERNO;296,52
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3966;07/09/2021;"I.T.T.  """"FRANCESCO ALGAROTTI"""" ";8.643,21
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;4089;13/09/2021;FONDAZIONE LA BIENNALE DI VENEZIA;1.000,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;4093;13/09/2021;ISTITUTO ISTRUZIONE SUPERIORE LEVI-PONTI;4.352,72
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;4328;21/09/2021;MINISTERO DELL'INTERNO;2.296.678,73
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;4384;27/09/2021;ISTITUTO ISTRUZIONE SUPERIORE LEVI-PONTI;3.355,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;4387;27/09/2021;"I.I.S. """"MICHELANGELO GUGGENHEIM""""";308,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;4398;27/09/2021;"I.T.I.S. """"L. DA VINCI""""";11.503,59
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2021;3251;13/07/2021;REGIONE DEL VENETO;21,56
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2021;3437;22/07/2021;COMUNE DI VENEZIA;69.780,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2021;3625;04/08/2021;FONDAZIONE MUSICALE SANTA CECILIA;41.666,67
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4106;14/09/2021;A.S.D. ATLETICA SAN DONA'-ERACLEA;1.560,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4107;14/09/2021;ASD ACCADEMIA DE LA SALUTE;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4108;14/09/2021;A.S.D. DOJO KARATE WADO RYU SPINEA;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4109;14/09/2021;ASD ARENA ARTIS;228,50
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4110;14/09/2021;DADO MAGICO ASD;30,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4111;14/09/2021;ASSOCIAZIONE SPORTIVA DILETTANTISTICA RI;43,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4112;14/09/2021;ASSOCIAZIONE SPORTIVA DILLETTANTISTICA O;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4113;14/09/2021;ASD PAS DE DANSE 2.0;85,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4114;14/09/2021;A.S.D. UISP CHIOGGIA;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4115;14/09/2021;ASD PROMOZIONE DANZA ARTE E DANZA;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4116;14/09/2021;ASD ARCADIA MIRANO;220,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4117;14/09/2021;ASD FIESSO D'ARTICO 1957;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4118;14/09/2021;ASD ATLETICA SPERANZA;620,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4119;14/09/2021;A.C.D.ROBEGANESE FULGOR SALZANO;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4120;14/09/2021;A.S.D. ZIANIGO INSIEME;195,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4121;14/09/2021;A.S.D. TAEKWONDO CITT� DEL PIAVE;340,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4122;14/09/2021;ASD SAN GIUSEPPE SAN DONA';864,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4123;14/09/2021;A.S.D. ATLETICA ALBORE MARTELLAGO;1.065,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4124;14/09/2021;P.G.S. ALBATROS DON BOSCO A.S.D.;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4125;14/09/2021;ASD BOJON;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4126;14/09/2021;ASD CALCIO VENETO ORIENTALE;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4127;14/09/2021;RUGBY RIVIERA 1975 ASD;1.740,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4128;14/09/2021;YES DANCE ASD;344,50
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4129;14/09/2021;A.S.D. FREE SPORT;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4130;14/09/2021;A.S.D. HELD OLYMPIA TRAINING AND FITNESS;75,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4131;14/09/2021;POLISPORTIVA ANTARES CAMPOCROCE ASD;150,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4132;14/09/2021;ASD SCUOLA DANZA DANCE THEATRE SCHOOL;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4133;14/09/2021;A.S.D. AURORA SAN NICOLO';360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4134;14/09/2021;ASD CAORLE TENNIS E PADEL;400,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4135;14/09/2021;ASD VOLLEY CLODIA FEMMINILE;495,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4136;14/09/2021;ASD MESUPERO;1.770,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4137;14/09/2021;ASD BUDO YAMA-ARASHI;155,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4138;14/09/2021;TONICARMONIA ASSOCIAZIONE SPORTIVA DILET;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4139;14/09/2021;LA FENICE ASD;290,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4140;14/09/2021;ASD GRUPPO SPORTIVO REAL MARTELLAGO;600,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4141;14/09/2021;SHOTOKAN KARATE FOSSALTA - JESOLO (L.R. ;720,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4142;14/09/2021;KARATE CLUB BORBIAGO ASD;30,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4143;14/09/2021;ASD ATLETICO SALA;400,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4144;14/09/2021;ASSOCIAZIONE SPORTIVA DILETTANTISTICA GY;90,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4146;14/09/2021;PORTOGRUARO CALCIO ASD;600,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4147;14/09/2021;F.C.D. DOLO 1909;1.320,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4148;14/09/2021;ASD CITTA' DI CAORLE LA SALUTE;1.080,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4149;14/09/2021;ASD SPORTING SCORZ� PESEGGIA;1.320,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4150;14/09/2021;A.C.D. JESOLO;1.680,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4151;14/09/2021;MUSILE DI PIAVE VOLLEY ASD;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4152;14/09/2021;POLISPORTIVA MARCON AD;400,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4153;14/09/2021;A.S.D. POLISPORTIVA CONCORDIA;605,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4154;14/09/2021;AURORA APD;660,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4155;14/09/2021;ASD GELSI;780,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4156;14/09/2021;ASSOCIAZIONE SPORTIVA DILETTANTISTICA OL;780,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4157;14/09/2021;ASSOCIAZIONE CALCIO DILETTANTISTICA JULI;2.040,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4158;14/09/2021;UNO A CENTO A.S.D.;30,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4159;14/09/2021;A.S.D. VIRTUS SUMMAGA;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4160;14/09/2021;A.C.D. CAMPONOGARESE;1.536,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4161;14/09/2021;PALLACANESTRO MIRANO;11,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4162;14/09/2021;ASD RUGBY PORTOGRUARO;720,00
