Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5201;08/11/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;214,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5235;14/11/2023;ITALMEDIA SRL;756,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5241;15/11/2023;VAR GROUP SPA;1.254,12
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5391;22/11/2023;QUIX SRL;4.392,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5464;24/11/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;2.207,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5465;24/11/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;1.822,68
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;6011;29/11/2023;CHIP SPACE S.R.L.;912,56
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;6564;05/12/2023;MAGNOSYS S.R.L.;2.560,78
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;6660;06/12/2023;ING. LEONARDO BARBIERO;3.945,20
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;6663;06/12/2023;VENIS SPA;33.729,95
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;6674;06/12/2023;DEDA CLOUD SRL;70,05
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;6862;11/12/2023;ITALMEDIA SRL;3.013,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;6873;12/12/2023;ITALMEDIA SRL;1.512,80
Acquisto di beni e di servizi;1030299;Altri servizi;2023;16;10/01/2023;COMPONENTI COMMISSIONI;67,14
Acquisto di beni e di servizi;1030299;Altri servizi;2023;20;10/01/2023;OFFICINA PASINI ALESSANDRO SRL;98.799,36
Acquisto di beni e di servizi;1030299;Altri servizi;2023;21;10/01/2023;AUTOSTRADE PER L'ITALIA S.P.A.;378,30
Acquisto di beni e di servizi;1030299;Altri servizi;2023;23;11/01/2023;TELEPASS S.P.A.;62,22
Acquisto di beni e di servizi;1030299;Altri servizi;2023;25;11/01/2023;OFFICINA PASINI ALESSANDRO SRL;13.323,54
Acquisto di beni e di servizi;1030299;Altri servizi;2023;28;11/01/2023;SYSTEMATICA SRL;1.660,81
Acquisto di beni e di servizi;1030299;Altri servizi;2023;29;11/01/2023;TPS PRO S.R.L.;7.220,53
Acquisto di beni e di servizi;1030299;Altri servizi;2023;62;12/01/2023;ADESCOOP - AGENZIA DELL'ECONOMIA SOCIALE S.C.;5.883,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;63;12/01/2023;ADESCOOP - AGENZIA DELL'ECONOMIA SOCIALE S.C.;5.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;139;17/01/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;959,38
Acquisto di beni e di servizi;1030299;Altri servizi;2023;140;17/01/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;461,94
Acquisto di beni e di servizi;1030299;Altri servizi;2023;150;18/01/2023;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;187;18/01/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;406,83
Acquisto di beni e di servizi;1030299;Altri servizi;2023;188;18/01/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;63,13
Acquisto di beni e di servizi;1030299;Altri servizi;2023;238;19/01/2023;ZELDA S.R.L. IMPRESA SOCIALE;9.420,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;242;19/01/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;253;20/01/2023;PRIMES SRL;10.614,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;275;24/01/2023;TELEPASS S.P.A.;20,13
Acquisto di beni e di servizi;1030299;Altri servizi;2023;276;24/01/2023;AUTOSTRADE PER L'ITALIA S.P.A.;214,89
Acquisto di beni e di servizi;1030299;Altri servizi;2023;381;01/02/2023;COMPONENTI COMMISSIONI;520,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;439;02/02/2023;REGIONE DEL VENETO;34,58
Acquisto di beni e di servizi;1030299;Altri servizi;2023;440;02/02/2023;I.N.P.S.;96,83
Acquisto di beni e di servizi;1030299;Altri servizi;2023;441;02/02/2023;I.N.P.S.;15,03
Acquisto di beni e di servizi;1030299;Altri servizi;2023;442;02/02/2023;REGIONE DEL VENETO;5,36
Acquisto di beni e di servizi;1030299;Altri servizi;2023;489;06/02/2023;GANDI LUIGI;2.474,16
Acquisto di beni e di servizi;1030299;Altri servizi;2023;503;07/02/2023;:AM:REGIONE DEL VENETO;98,76
Acquisto di beni e di servizi;1030299;Altri servizi;2023;506;07/02/2023;BOZZO SNC DI BOZZO MAURO & C.;103,70
Acquisto di beni e di servizi;1030299;Altri servizi;2023;513;08/02/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;122,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;514;08/02/2023;OFFICINA PASINI ALESSANDRO SRL;11.339,85
Acquisto di beni e di servizi;1030299;Altri servizi;2023;518;08/02/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;535;08/02/2023;EGAF EDIZIONI SRL;1.590,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;702;14/02/2023;CAMPELLO S.P.A.;366,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;892;24/02/2023;EDITORIALE DOMUS S.P.A.;1.904,42
Acquisto di beni e di servizi;1030299;Altri servizi;2023;895;24/02/2023;TELEPASS S.P.A.;59,86
Acquisto di beni e di servizi;1030299;Altri servizi;2023;896;24/02/2023;AUTOSTRADE PER L'ITALIA S.P.A.;382,30
Acquisto di beni e di servizi;1030299;Altri servizi;2023;897;24/02/2023;REGIONE EMILIA ROMAGNA;3.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;898;24/02/2023;REGIONE EMILIA ROMAGNA;660,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;909;27/02/2023;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;932;27/02/2023;RAI - RADIOTELEVISIONE ITALIANA SPA;203,70
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1053;03/03/2023;BOZZO SNC DI BOZZO MAURO & C.;73,20
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1054;03/03/2023;OFFICINA PASINI ALESSANDRO SRL;21.901,74
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1089;06/03/2023;UPI VENETO;16.939,24
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1160;06/03/2023;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1161;06/03/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1169;07/03/2023;COMUNE DI SAN DONA' DI PIAVE;23,52
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1200;10/03/2023;COGONI  ROBERTO;67,14
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1205;10/03/2023;INVASO  CRISTIANO;86,01
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1359;17/03/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;164,70
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1390;20/03/2023;REGIONE EMILIA ROMAGNA;500,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1391;20/03/2023;REGIONE EMILIA ROMAGNA;110,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1425;21/03/2023;DM CULTURA SRL CON SOCIO UNICO;2.424,53
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1426;21/03/2023;DM CULTURA SRL CON SOCIO UNICO;3.482,59
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1476;28/03/2023;TELEPASS S.P.A.;41,83
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1477;28/03/2023;AUTOSTRADE PER L'ITALIA S.P.A.;443,70
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1482;29/03/2023;VENMAR S.R.L. UNIPERSONALE;6.222,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1493;29/03/2023;ASSOCIAZIONE GAC-GRUPPO DI AZIONE COSTIERA DI CHIOGGIA E DEL;1.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1518;31/03/2023;GIANNI & ORIGONI;1.439,28
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1634;04/04/2023;COMPONENTI COMMISSIONI;402,84
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1647;06/04/2023;OFFICINA PASINI ALESSANDRO SRL;23.242,14
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1715;12/04/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;1.396,16
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1752;14/04/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1753;14/04/2023;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1984;27/04/2023;TELEPASS S.P.A.;31,11
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1985;27/04/2023;AUTOSTRADE PER L'ITALIA S.P.A.;470,20
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1986;28/04/2023;CONDOMINIO CENTRO MERCATO;541,09
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2017;03/05/2023;ING. ANTONIO COLELLA;300,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2018;03/05/2023;ING. ANTONIO COLELLA;500,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2019;03/05/2023;ING. ANTONIO COLELLA;800,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2020;03/05/2023;ING. ANTONIO COLELLA;600,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2021;03/05/2023;ING. ANTONIO COLELLA;2.200,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2022;03/05/2023;ING. ANTONIO COLELLA;2.300,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2023;03/05/2023;ING. ANTONIO COLELLA;1.085,69
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2026;03/05/2023;MIOLO  MAURO;350,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2027;03/05/2023;MIOLO  MAURO;1.650,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2028;03/05/2023;MIOLO  MAURO;700,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2029;03/05/2023;MIOLO  MAURO;5.396,68
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2030;03/05/2023;MIOLO  MAURO;800,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2031;03/05/2023;MIOLO  MAURO;650,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2035;03/05/2023;BERTONI  GIULIANO;800,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2036;03/05/2023;BERTONI  GIULIANO;350,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2037;03/05/2023;BERTONI  GIULIANO;2.200,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2038;03/05/2023;BERTONI  GIULIANO;700,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2039;03/05/2023;BERTONI  GIULIANO;2.308,20
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2040;03/05/2023;BERTONI  GIULIANO;349,99
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2059;04/05/2023;PATT  ROBERTA;690,03
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2060;04/05/2023;PATT  ROBERTA;350,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2061;04/05/2023;PATT  ROBERTA;300,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2062;04/05/2023;PATT  ROBERTA;1.400,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2063;04/05/2023;PATT  ROBERTA;350,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2064;04/05/2023;PATT  ROBERTA;2.600,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2065;04/05/2023;PATT  ROBERTA;349,98
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2089;04/05/2023;OFFICINA PASINI ALESSANDRO SRL;1.459,70
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2160;08/05/2023;ANDREA TRAMONTE;2.086,91
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2250;15/05/2023;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2252;15/05/2023;ANTOLINI S.R.L.;355,01
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2279;17/05/2023;AUTOFFICINA CECCON S.NC.DI G.MORETTO E SIMONETTA;260,88
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2433;22/05/2023;CLINICA VETERINARIA DEL BENVENUTO S.R.L.S.;4.060,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2435;22/05/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2463;24/05/2023;CARONE  MARTINA;1.250,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2465;24/05/2023;TELEPASS S.P.A.;31,11
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2466;24/05/2023;AUTOSTRADE PER L'ITALIA S.P.A.;424,71
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2482;25/05/2023;PERINI ANNA;750,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2483;25/05/2023;PERINI ANNA;250,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2484;25/05/2023;PERINI ANNA;450,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2485;25/05/2023;PERINI ANNA;900,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2486;25/05/2023;PERINI ANNA;300,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2487;25/05/2023;PERINI ANNA;1.400,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2488;25/05/2023;PERINI ANNA;450,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2489;25/05/2023;PERINI ANNA;1.368,85
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2490;25/05/2023;PERINI ANNA;6.699,98
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2557;31/05/2023;ANCI VENETO;2.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2664;01/06/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;274,50
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2665;01/06/2023;ANTOLINI S.R.L.;348,01
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2676;05/06/2023;COMPONENTI COMMISSIONI;1.600,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2677;05/06/2023;COMPONENTI COMMISSIONI;160,64
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2678;05/06/2023;COMPONENTI COMMISSIONI;650,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2679;05/06/2023;COMPONENTI COMMISSIONI;250,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2680;05/06/2023;COMPONENTI COMMISSIONI;200,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2681;05/06/2023;COMPONENTI COMMISSIONI;1.156,46
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2682;05/06/2023;COMPONENTI COMMISSIONI;100,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2683;05/06/2023;COMPONENTI COMMISSIONI;500,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2684;05/06/2023;COMPONENTI COMMISSIONI;2.380,47
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2685;05/06/2023;COMPONENTI COMMISSIONI;800,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2686;05/06/2023;COMPONENTI COMMISSIONI;6.817,36
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2687;05/06/2023;COMPONENTI COMMISSIONI;12.133,49
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2688;05/06/2023;COMPONENTI COMMISSIONI;650,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2689;05/06/2023;COMPONENTI COMMISSIONI;600,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2694;05/06/2023;ANTOLINI S.R.L.;1.390,02
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2715;07/06/2023;TOP CAR S.R.L.;338,49
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2745;09/06/2023;OFFICINA PASINI ALESSANDRO SRL;98.280,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2751;12/06/2023;COGE SERVIZI SRL;196,91
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2753;12/06/2023;"CONDOMINIO """"VILLAGGIO MAJA""""";215,05
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2778;13/06/2023;COGE SERVIZI SRL;895,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2868;15/06/2023;ASSOCIAZIONE NAZIONALE COMUNI ITALIANI - ANCI;30.117,71
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2919;19/06/2023;PASTICCERIA LOREDANA S.A.S. DI VANIN KATIUSCIA & C.;495,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2955;23/06/2023;RAIDERS S.R.L.;2.274,08
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2972;26/06/2023;AUTOSTRADE PER L'ITALIA S.P.A.;779,30
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2973;26/06/2023;TELEPASS S.P.A.;31,11
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2978;27/06/2023;VENEZIA TURISMO SOCIET_ CONSORTILE A R.L.;1.025,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3033;03/07/2023;CONDOMINIO EXCELSIOR;1.901,06
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3034;03/07/2023;ENTE CIRCOLI MARINA MILITARE;1.207,50
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3035;03/07/2023;STE.MI.RO. SRL;4.200,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3052;04/07/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;164,70
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3133;05/07/2023;OFFICINA PASINI ALESSANDRO SRL;42.357,68
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3157;06/07/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;517,07
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3158;06/07/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;2.239,55
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3199;11/07/2023;COGE SERVIZI SRL;315,98
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3203;12/07/2023;FONDAZIONE LA BIENNALE DI VENEZIA;866,20
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3228;13/07/2023;CONDOMINIO CENTRO MERCATO;513,50
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3276;18/07/2023;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3431;24/07/2023;OFFICINA PASINI ALESSANDRO SRL;42.390,40
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3432;24/07/2023;TELEPASS S.P.A.;31,11
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3446;26/07/2023;AUTOSTRADE PER L'ITALIA S.P.A.;661,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3487;01/08/2023;CONDOMINIO RONCHI BOX;404,49
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3721;07/08/2023;PRIMES SRL;10.614,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3743;07/08/2023;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3828;09/08/2023;COGE SERVIZI SRL;146,40
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3874;18/08/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;152,50
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3875;18/08/2023;BOZZO SNC DI BOZZO MAURO & C.;24,40
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3916;24/08/2023;CLINICA VETERINARIA DEL BENVENUTO S.R.L.S.;32.940,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3917;24/08/2023;AUTOSTRADE PER L'ITALIA S.P.A.;647,70
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3918;24/08/2023;TELEPASS S.P.A.;31,11
Acquisto di beni e di servizi;1030299;Altri servizi;2023;3953;29/08/2023;ARCHITETTO MAURO SANTORO;6.339,89
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4098;06/09/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;30,50
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4102;06/09/2023;CLINICA VETERINARIA DEL BENVENUTO S.R.L.S.;10.980,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4123;08/09/2023;OFFICINA PASINI ALESSANDRO SRL;1.933,10
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4140;12/09/2023;TSW S.R.L. SOCIET_ UNIPERSONALE;8.588,19
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4161;14/09/2023;TEATRO DEI PAZZI ASSOCIAZIONE CULTURALE;3.410,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4167;14/09/2023;FCM GROUP SRL;148,24
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4168;14/09/2023;FCM GROUP SRL;2.250,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4179;15/09/2023;RAIDERS S.R.L.;2.542,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4332;20/09/2023;OPENVIEW SRL;475,80
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4343;21/09/2023;"CONDOMINIO """"VILLAGGIO MAJA""""";197,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4361;25/09/2023;TELEPASS S.P.A.;31,11
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4362;25/09/2023;AUTOSTRADE PER L'ITALIA S.P.A.;586,81
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4407;27/09/2023;COMUNE DI JESOLO;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4523;04/10/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;122,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4541;04/10/2023;OFFICINA PASINI ALESSANDRO SRL;193.100,60
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4585;06/10/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;439,75
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4586;06/10/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;536,34
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4690;10/10/2023;BOZZO SNC DI BOZZO MAURO & C.;118,20
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4699;11/10/2023;FCM GROUP SRL;4.948,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4700;11/10/2023;FCM GROUP SRL;2.250,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4733;13/10/2023;RAIDERS S.R.L.;2.847,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4950;25/10/2023;AUTOSTRADE PER L'ITALIA S.P.A.;718,62
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4951;25/10/2023;TELEPASS S.P.A.;31,11
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4996;27/10/2023;ORASESTA SPA;902,80
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5016;30/10/2023;IPPOLITO GIULIO;881,82
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5017;30/10/2023;ASSOCIAZIONE CULTURALE LA VOCE DI VENEZIA APS;610,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5018;30/10/2023;GIVE EMOTIONS S.R.L.;793,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5100;03/11/2023;CITYNEWS SPA;2.281,40
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5101;03/11/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;7.073,56
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5109;03/11/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;170,80
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5110;03/11/2023;BOZZO SNC DI BOZZO MAURO & C.;24,40
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5123;06/11/2023;CONDOMINIO EXCELSIOR;5.495,79
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5180;07/11/2023;VIALE NICOLA SRL;2.440,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5183;07/11/2023;OFFICINA PASINI ALESSANDRO SRL;193.765,34
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5185;07/11/2023;GRUPPOFALLANI SRL;2.806,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5203;09/11/2023;OFFICINA PASINI ALESSANDRO SRL;3.086,60
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5206;09/11/2023;NUSICA.ORG;1.650,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5222;13/11/2023;A. MANZONI & C. S.P.A.;3.733,20
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5245;15/11/2023;TAPIRO SNC;2.684,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5256;15/11/2023;ASSOCIAZIONE CULTURALE PORTO DEI BENANDANTI;1.200,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5354;17/11/2023;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5378;22/11/2023;ARTEVEN ASSOCIAZIONE REG.;7.360,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5385;22/11/2023;FCM GROUP SRL;4.948,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5386;22/11/2023;FCM GROUP SRL;2.250,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5677;27/11/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;2.925,56
Acquisto di beni e di servizi;1030299;Altri servizi;2023;6009;29/11/2023;AUTOSTRADE PER L'ITALIA S.P.A.;642,50
Acquisto di beni e di servizi;1030299;Altri servizi;2023;6012;29/11/2023;TELEPASS S.P.A.;31,11
Acquisto di beni e di servizi;1030299;Altri servizi;2023;6071;29/11/2023;COGE SERVIZI SRL;154,64
Acquisto di beni e di servizi;1030299;Altri servizi;2023;6072;29/11/2023;CLINICA VETERINARIA DEL BENVENUTO S.R.L.S.;5.490,00
